"manifestacao","data_abertura","data_resposta","periodo_atendimento_em_dias","anonimo","tipo_manifestacao","orgao_sigla","orgao_nome","prioridade","meio_de_atendimento","bairro","regional","assuntos","sub_assuntos","status_manifestacao","prazo_legal","dias_em_atraso","situacao_manifestacoes","compete_poder_municipal"
1808,"04/01/2021 04:28:39","14/04/2021 07:53:28",100.0,Não,Reclamação,SEFIN,SECRETARIA MUNICIPAL DAS FINANÇAS,Baixa,Internet,,,ISS Pessoa Jurídica,,Em Finalizada,"15/02/2021",0,Em Finalizado com Atraso,Não
1809,"04/01/2021 08:24:46","22/09/2021 16:15:40",261.0,Não,Reclamação,SER VI,SECRETARIA REGIONAL VI,Alta,Presencial,BARROSO,Regional IX,Esgoto Clandestino,,Em Finalizada,"15/02/2021",0,Em Finalizado com Atraso,Não
1810,"04/01/2021 08:30:14","04/01/2021 12:20:43",0.0,Sim,Solicitação de informação,AGEFIS,AGÊNCIA DE FISCALIZAÇÃO DE FORTALEZA,Média,Telefone,GRANJA PORTUGAL,Regional V,Fiscalização,,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1811,"04/01/2021 08:32:41","04/01/2021 08:33:43",0.0,Sim,Solicitação de informação,AGEFIS,AGÊNCIA DE FISCALIZAÇÃO DE FORTALEZA,Média,Telefone,,,Informações/Atendimento,Teleatendimento,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1812,"04/01/2021 09:17:30","02/06/2021 11:49:55",149.0,Sim,Reclamação,SER I,SECRETARIA  REGIONAL I,Média,Email,,,Informações/Atendimento,,Em Finalizada,"15/02/2021",0,Em Finalizado com Atraso,Não
1813,"04/01/2021 09:45:49","22/02/2021 07:55:17",48.0,Não,Reclamação,SEFIN,SECRETARIA MUNICIPAL DAS FINANÇAS,Alta,Presencial,,,Dívida Ativa,"Documentos, Ofícios e Outros Afins – TAXA",Em Finalizada,"15/02/2021",0,Em Finalizado com Atraso,Não
1814,"04/01/2021 09:56:19","04/01/2021 09:57:16",0.0,Sim,Solicitação de informação,ETUFOR,EMPRESA DE TRANSPORTE URBANO DE FORTALEZA,Baixa,Telefone,,,Carteira de Estudante,Entrega,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1815,"04/01/2021 10:28:10","04/01/2021 10:28:31",0.0,Sim,Solicitação de informação,SER II,SECRETARIA REGIONAL II,Baixa,Telefone,,,Informações/Atendimento,,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1816,"04/01/2021 10:31:14","30/04/2021 09:24:51",115.0,Sim,Reclamação,SMS,SECRETARIA MUNICIPAL DA SAÚDE,Alta,Email,,,Leite,,Em Finalizada,"15/02/2021",0,Em Finalizado com Atraso,Não
1817,"04/01/2021 10:31:41","28/04/2021 14:59:07",114.0,Não,Reclamação,SMS,SECRETARIA MUNICIPAL DA SAÚDE,Baixa,Internet,PLANALTO AYRTON SENNA,Regional VIII,Leite,,Em Finalizada,"15/02/2021",0,Em Finalizado com Atraso,Não
1818,"04/01/2021 10:48:33","24/09/2021 14:18:43",263.0,Sim,Reclamação,SER VI,SECRETARIA REGIONAL VI,Média,Internet,CIDADE DOS FUNCIONARIOS,Regional VI,Manutenção de Praça,,Em Finalizada,"15/02/2021",0,Em Finalizado com Atraso,Não
1819,"04/01/2021 10:50:16","04/01/2021 10:50:45",0.0,Sim,Solicitação de informação,SERCE,SECRETARIA REGIONAL DO CENTRO,Baixa,Telefone,,,Construção Irregular,,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1820,"04/01/2021 10:50:49","01/06/2021 11:40:38",148.0,Não,Reclamação,SER VI,SECRETARIA REGIONAL VI,Baixa,Internet,BARROSO,Regional IX,Recapeamento Asfáltico,,Em Finalizada,"15/02/2021",0,Em Finalizado com Atraso,Não
1821,"04/01/2021 10:54:05","04/01/2021 16:31:30",0.0,Sim,Solicitação de informação,AGEFIS,AGÊNCIA DE FISCALIZAÇÃO DE FORTALEZA,Média,Telefone,MONDUBIM,Regional X,Fiscalização,,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1822,"04/01/2021 11:24:18","04/01/2021 11:34:20",0.0,Sim,Solicitação de informação,AGEFIS,AGÊNCIA DE FISCALIZAÇÃO DE FORTALEZA,Baixa,ESIC,,,Fiscalização,Poluição Sonora,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1823,"04/01/2021 13:19:27","06/01/2022 10:12:32",366.0,Não,Reclamação,SER VI,SECRETARIA REGIONAL VI,Baixa,Internet,EDSON QUEIROZ,Regional VII,Recapeamento Asfáltico,,Em Finalizada,"15/02/2021",0,Em Finalizado com Atraso,Não
1824,"04/01/2021 13:26:17","05/10/2021 13:29:50",274.0,Não,Reclamação,SER VI,SECRETARIA REGIONAL VI,Baixa,Internet,PARQUE IRACEMA,Regional VI,Manutenção de Praça,,Em Finalizada,"15/02/2021",0,Em Finalizado com Atraso,Não
1825,"04/01/2021 13:45:05","04/01/2021 13:45:42",0.0,Sim,Reclamação,AGEFIS,AGÊNCIA DE FISCALIZAÇÃO DE FORTALEZA,Alta,Telefone,,,Informações/Atendimento,Teleatendimento,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1826,"04/01/2021 13:54:18","04/01/2021 13:54:31",0.0,Sim,Solicitação de informação,AGEFIS,AGÊNCIA DE FISCALIZAÇÃO DE FORTALEZA,Alta,Telefone,,,Informações/Atendimento,Teleatendimento,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1827,"04/01/2021 14:03:56","04/01/2021 14:04:26",0.0,Sim,Reclamação,AGEFIS,AGÊNCIA DE FISCALIZAÇÃO DE FORTALEZA,Alta,Telefone,,,Informações/Atendimento,Teleatendimento,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1828,"04/01/2021 14:12:15","04/01/2021 14:33:58",0.0,Sim,Reclamação,AGEFIS,AGÊNCIA DE FISCALIZAÇÃO DE FORTALEZA,Alta,Telefone,,,Informações/Atendimento,Teleatendimento,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1829,"04/01/2021 14:30:07","04/01/2021 14:35:55",0.0,Sim,Solicitação de informação,SEFIN,SECRETARIA MUNICIPAL DAS FINANÇAS,Baixa,Telefone,,,Informações/Atendimento,,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1830,"04/01/2021 14:38:39","04/01/2021 14:39:23",0.0,Sim,Solicitação de informação,SER II,SECRETARIA REGIONAL II,Baixa,Telefone,,,Informações/Atendimento,,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1831,"04/01/2021 14:41:02","13/01/2021 08:41:21",8.0,Sim,Solicitação de informação,URBFOR,AUTARQUIA DE URBANISMO E PAISAGISMO DE FORTALEZA,Baixa,whatsapp,,,Informações/Atendimento,,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1832,"04/01/2021 14:41:26","04/01/2021 14:41:59",0.0,Sim,Solicitação de informação,SMS,SECRETARIA MUNICIPAL DA SAÚDE,Baixa,Telefone,,,Informações/Atendimento,,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1833,"04/01/2021 15:07:38","04/01/2021 15:07:54",0.0,Sim,Solicitação de informação,SER II,SECRETARIA REGIONAL II,Baixa,Telefone,,,Informações/Atendimento,,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1834,"04/01/2021 15:08:45","04/01/2021 15:09:00",0.0,Sim,Solicitação de informação,SER II,SECRETARIA REGIONAL II,Baixa,Telefone,,,Informações/Atendimento,,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1835,"04/01/2021 15:11:20","04/01/2021 15:11:37",0.0,Sim,Solicitação de informação,SER II,SECRETARIA REGIONAL II,Baixa,Telefone,,,Informações/Atendimento,,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1836,"04/01/2021 15:12:25","04/01/2021 15:14:13",0.0,Sim,Solicitação de informação,SER II,SECRETARIA REGIONAL II,Baixa,Telefone,,,Informações/Atendimento,,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1837,"04/01/2021 15:14:56","04/01/2021 15:15:12",0.0,Sim,Solicitação de informação,SER II,SECRETARIA REGIONAL II,Baixa,Telefone,,,Informações/Atendimento,,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1838,"04/01/2021 15:17:16","04/01/2021 15:17:33",0.0,Sim,Solicitação de informação,SER II,SECRETARIA REGIONAL II,Baixa,Telefone,,,Informações/Atendimento,,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1839,"04/01/2021 15:18:17","04/01/2021 15:18:35",0.0,Sim,Solicitação de informação,SER II,SECRETARIA REGIONAL II,Baixa,Telefone,,,Informações/Atendimento,,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1840,"04/01/2021 15:24:53","04/01/2021 15:25:12",0.0,Sim,Solicitação de informação,SER II,SECRETARIA REGIONAL II,Baixa,Telefone,,,Informações/Atendimento,,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1841,"04/01/2021 15:26:09","04/01/2021 15:26:27",0.0,Sim,Solicitação de informação,SER II,SECRETARIA REGIONAL II,Baixa,Telefone,,,Informações/Atendimento,,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1842,"04/01/2021 15:26:21","26/05/2021 09:45:40",141.0,Não,Reclamação,SCSP,SECRETARIA MUNICIPAL DA CONSERVAÇÃO E SERVIÇOS PÚBLICOS,Média,Internet,SERRINHA,Regional VIII,Recapeamento Asfáltico,,Em Finalizada,"15/02/2021",0,Em Finalizado com Atraso,Não
1843,"04/01/2021 15:27:17","04/01/2021 15:30:45",0.0,Sim,Solicitação de informação,SER II,SECRETARIA REGIONAL II,Baixa,Telefone,,,Informações/Atendimento,,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1844,"04/01/2021 15:32:18","04/01/2021 15:32:35",0.0,Sim,Solicitação de informação,SER II,SECRETARIA REGIONAL II,Baixa,Telefone,,,Informações/Atendimento,,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1845,"04/01/2021 15:33:27","04/01/2021 15:33:46",0.0,Sim,Solicitação de informação,SER II,SECRETARIA REGIONAL II,Baixa,Telefone,,,Informações/Atendimento,,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1846,"04/01/2021 15:35:10","04/01/2021 15:35:28",0.0,Sim,Solicitação de informação,SER II,SECRETARIA REGIONAL II,Baixa,Telefone,,,Informações/Atendimento,,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1847,"04/01/2021 15:35:21","04/01/2021 15:37:07",0.0,Sim,Solicitação de informação,AGEFIS,AGÊNCIA DE FISCALIZAÇÃO DE FORTALEZA,Média,Telefone,,,Não é de Competência da AGEFIS,,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1848,"04/01/2021 15:36:17","04/01/2021 15:36:36",0.0,Sim,Solicitação de informação,SER II,SECRETARIA REGIONAL II,Baixa,Telefone,,,Informações/Atendimento,,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1849,"04/01/2021 15:38:24","04/01/2021 15:38:50",0.0,Sim,Solicitação de informação,AGEFIS,AGÊNCIA DE FISCALIZAÇÃO DE FORTALEZA,Média,Telefone,,,Informações/Atendimento,Teleatendimento,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1850,"04/01/2021 15:39:39","04/01/2021 15:40:15",0.0,Sim,Solicitação de informação,SER II,SECRETARIA REGIONAL II,Baixa,Telefone,,,Informações/Atendimento,,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1851,"04/01/2021 15:41:07","04/01/2021 15:41:27",0.0,Sim,Solicitação de informação,SER II,SECRETARIA REGIONAL II,Baixa,Telefone,,,Informações/Atendimento,,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1852,"04/01/2021 15:42:39","04/01/2021 15:42:55",0.0,Sim,Solicitação de informação,SER II,SECRETARIA REGIONAL II,Baixa,Telefone,,,Informações/Atendimento,,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1853,"04/01/2021 15:43:51","04/01/2021 15:44:07",0.0,Sim,Solicitação de informação,SER II,SECRETARIA REGIONAL II,Baixa,Telefone,,,Informações/Atendimento,,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1854,"04/01/2021 15:45:27","04/01/2021 15:46:07",0.0,Sim,Solicitação de informação,SER II,SECRETARIA REGIONAL II,Baixa,Telefone,,,Informações/Atendimento,,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1855,"04/01/2021 15:46:58","04/01/2021 15:47:17",0.0,Sim,Solicitação de informação,SER II,SECRETARIA REGIONAL II,Baixa,Telefone,,,Informações/Atendimento,,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1856,"04/01/2021 15:47:58","04/01/2021 15:48:18",0.0,Sim,Solicitação de informação,SER II,SECRETARIA REGIONAL II,Baixa,Telefone,,,Informações/Atendimento,,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1857,"04/01/2021 15:49:02","04/01/2021 15:49:18",0.0,Sim,Solicitação de informação,SER II,SECRETARIA REGIONAL II,Baixa,Telefone,,,Informações/Atendimento,,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1858,"04/01/2021 15:49:41","04/01/2021 15:50:07",0.0,Sim,Reclamação,AGEFIS,AGÊNCIA DE FISCALIZAÇÃO DE FORTALEZA,Alta,Telefone,,,Informações/Atendimento,Teleatendimento,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1859,"04/01/2021 15:50:17","04/01/2021 15:50:34",0.0,Sim,Solicitação de informação,SER II,SECRETARIA REGIONAL II,Baixa,Telefone,,,Informações/Atendimento,,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1860,"04/01/2021 15:51:31","04/01/2021 15:51:46",0.0,Sim,Solicitação de informação,SER II,SECRETARIA REGIONAL II,Baixa,Telefone,,,Informações/Atendimento,,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1861,"04/01/2021 15:52:41","04/01/2021 15:52:59",0.0,Sim,Solicitação de informação,SER II,SECRETARIA REGIONAL II,Baixa,Telefone,,,Informações/Atendimento,,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1862,"04/01/2021 15:53:47","04/01/2021 15:54:07",0.0,Sim,Solicitação de informação,SER II,SECRETARIA REGIONAL II,Baixa,Telefone,,,Informações/Atendimento,,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1863,"04/01/2021 15:54:19","04/01/2021 15:55:29",0.0,Sim,Reclamação,AGEFIS,AGÊNCIA DE FISCALIZAÇÃO DE FORTALEZA,Alta,Telefone,,,Informações/Atendimento,Teleatendimento,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1864,"04/01/2021 15:55:29","04/01/2021 15:55:52",0.0,Sim,Solicitação de informação,SER II,SECRETARIA REGIONAL II,Baixa,Telefone,,,Informações/Atendimento,,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1865,"04/01/2021 15:56:38","04/01/2021 15:56:58",0.0,Sim,Solicitação de informação,SER II,SECRETARIA REGIONAL II,Baixa,Telefone,,,Informações/Atendimento,,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1866,"04/01/2021 15:57:50","04/01/2021 15:58:09",0.0,Sim,Solicitação de informação,SER II,SECRETARIA REGIONAL II,Baixa,Telefone,,,Informações/Atendimento,,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1867,"04/01/2021 15:58:58","04/01/2021 15:59:17",0.0,Sim,Solicitação de informação,SER II,SECRETARIA REGIONAL II,Baixa,Telefone,,,Informações/Atendimento,,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1868,"04/01/2021 16:00:05","04/01/2021 16:00:30",0.0,Sim,Reclamação,AGEFIS,AGÊNCIA DE FISCALIZAÇÃO DE FORTALEZA,Média,Telefone,,,Informações/Atendimento,Teleatendimento,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1869,"04/01/2021 16:06:40","02/07/2021 08:51:34",178.0,Sim,Reclamação,SCSP,SECRETARIA MUNICIPAL DA CONSERVAÇÃO E SERVIÇOS PÚBLICOS,Alta,Email,MUCURIPE,Regional II,Recolhimento de Resíduos,,Em Finalizada,"15/02/2021",0,Em Finalizado com Atraso,Não
1870,"04/01/2021 16:42:00","04/01/2021 16:42:46",0.0,Sim,Solicitação de informação,AGEFIS,AGÊNCIA DE FISCALIZAÇÃO DE FORTALEZA,Média,Telefone,,,Informações/Atendimento,Teleatendimento,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1871,"04/01/2021 16:47:10","04/01/2021 16:48:15",0.0,Sim,Solicitação de informação,ETUFOR,EMPRESA DE TRANSPORTE URBANO DE FORTALEZA,Baixa,Telefone,,,Cartão do Deficiente,Atendimento,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1872,"04/01/2021 16:54:19","09/04/2021 12:21:27",94.0,Não,Reclamação,SER VI,SECRETARIA REGIONAL VI,Média,Telefone,,,Informações/Atendimento,,Em Finalizada,"15/02/2021",0,Em Finalizado com Atraso,Sim
1873,"04/01/2021 16:59:30","17/06/2021 16:19:17",163.0,Não,Reclamação,SER I,SECRETARIA  REGIONAL I,Baixa,Internet,VILA VELHA,Regional I,Revitalização de Espaço Público,,Em Finalizada,"15/02/2021",0,Em Finalizado com Atraso,Não
1874,"04/01/2021 17:14:56","04/02/2021 10:20:32",30.0,Não,Sugestão,SECULTFOR,SECRETARIA MUNICIPAL DA CULTURA DE FORTALEZA,Baixa,Internet,,,Edital,Outros,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1875,"04/01/2021 18:28:02","06/01/2021 16:21:48",1.0,Sim,Reclamação,AGEFIS,AGÊNCIA DE FISCALIZAÇÃO DE FORTALEZA,Baixa,Internet,OLAVO OLIVEIRA,Regional III,Fiscalização,Poluição Sonora,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1876,"04/01/2021 18:42:13","13/01/2021 08:31:47",8.0,Não,Solicitação de informação,URBFOR,AUTARQUIA DE URBANISMO E PAISAGISMO DE FORTALEZA,Baixa,Internet,PASSARE,Regional VIII,Informações/Atendimento,Demora na Execução,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1877,"04/01/2021 22:10:35","28/01/2021 10:25:43",23.0,Não,Sugestão,AMC,AUTARQUIA MUNICIPAL DE TRÂNSITO E CIDADANIA,Baixa,Internet,BONSUCESSO,Regional V,Colisão em Via Pública,,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1878,"04/01/2021 22:25:19","07/01/2021 07:40:19",2.0,Não,Reclamação,SEFIN,SECRETARIA MUNICIPAL DAS FINANÇAS,Baixa,Internet,,,ISS Pessoa Jurídica,,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1879,"04/01/2021 22:51:09","13/01/2021 09:54:37",8.0,Não,Solicitação de informação,CGM,CONTROLADORIA E OUVIDORIA GERAL DO MUNICÍPIO,Baixa,Internet,,,Informações/Atendimento,Protocolo,Em Finalizada,"15/02/2021",0,Em Finalizado sem Atraso,Não
1880,"05/01/2021 08:31:24","05/01/2021 08:33:12",0.0,Sim,Solicitação de informação,SMS,SECRETARIA MUNICIPAL DA SAÚDE,Baixa,Telefone,,,Informações/Atendimento,,Em Finalizada,"16/02/2021",0,Em Finalizado sem Atraso,Não
1881,"05/01/2021 09:12:29","23/02/2022 15:19:24",414.0,Não,Solicitação de informação,HDEAM,HOSPITAL DISTRITAL EVANDRO AYRES DE MOURA,Baixa,Internet,MEIRELES,Regional II,Informações/Atendimento,,Em Finalizada,"16/02/2021",0,Em Finalizado com Atraso,Não
1882,"05/01/2021 09:19:35","06/01/2021 16:21:10",1.0,Sim,Reclamação,AGEFIS,AGÊNCIA DE FISCALIZAÇÃO DE FORTALEZA,Alta,Email,,,Fiscalização,Poluição Sonora,Em Finalizada,"16/02/2021",0,Em Finalizado sem Atraso,Não
1883,"05/01/2021 09:30:32","05/01/2021 11:32:01",0.0,Não,Reclamação,SEFIN,SECRETARIA MUNICIPAL DAS FINANÇAS,Baixa,Internet,,,Cadastro Único de Pessoas,,Em Finalizada,"16/02/2021",0,Em Finalizado sem Atraso,Não
1884,"05/01/2021 10:12:19","20/07/2021 08:05:05",195.0,Sim,Reclamação,SCSP,SECRETARIA MUNICIPAL DA CONSERVAÇÃO E SERVIÇOS PÚBLICOS,Baixa,Internet,ANTONIO BEZERRA,Regional III,ECOPONTO,,Em Finalizada,"16/02/2021",0,Em Finalizado com Atraso,Não
1885,"05/01/2021 10:24:12","05/01/2021 10:24:42",0.0,Sim,Solicitação de informação,ETUFOR,EMPRESA DE TRANSPORTE URBANO DE FORTALEZA,Baixa,Telefone,,,Informações/Atendimento,,Em Finalizada,"16/02/2021",0,Em Finalizado sem Atraso,Não
1886,"05/01/2021 10:49:36",,420.0,Sim,Denúncia,SER V,SECRETARIA REGIONAL V,Baixa,Internet,BONSUCESSO,Regional V,Servidores,,Em Análise,"16/02/2021",379,Em Análise com Atraso,Não
1887,"05/01/2021 11:23:17","15/01/2021 11:40:32",10.0,Não,Reclamação,SME,SECRETARIA MUNICIPAL DA EDUCAÇÃO,Média,Internet,,,Servidores,,Em Finalizada,"16/02/2021",0,Em Finalizado sem Atraso,Não
1888,"05/01/2021 11:27:36","11/01/2021 14:46:01",6.0,Sim,Reclamação,HDGMJW,HOSPITAL DISTRITAL GONZAGA MOTA JOSÉ WALTER,Média,Caixa Coletora,PREFEITO JOSE WALTER,Regional VIII,Recursos Humanos,Insatisfação,Em Finalizada,"16/02/2021",0,Em Finalizado sem Atraso,Não
1889,"05/01/2021 12:07:41","25/01/2021 10:58:24",19.0,Não,Solicitação de informação,ETUFOR,EMPRESA DE TRANSPORTE URBANO DE FORTALEZA,Alta,Internet,MESSEJANA,Regional VI,Ônibus,Placa de Parada,Em Finalizada,"16/02/2021",0,Em Finalizado sem Atraso,Não
1890,"05/01/2021 12:36:50","07/01/2021 14:53:38",2.0,Não,Solicitação de informação,SEPOG,"SECRETARIA MUNICIPAL DO PLANEJAMENTO, ORÇAMENTO E GESTÃO",Média,Internet,,,Declaração de Vínculo com a Prefeitura,,Em Finalizada,"16/02/2021",0,Em Finalizado sem Atraso,Não
1891,"05/01/2021 13:05:11","05/01/2021 14:05:15",0.0,Não,Solicitação de informação,AGEFIS,AGÊNCIA DE FISCALIZAÇÃO DE FORTALEZA,Alta,Internet,MEIRELES,Regional II,Instalações Físicas,,Em Finalizada,"16/02/2021",0,Em Finalizado sem Atraso,Não
1892,"05/01/2021 13:35:12","05/01/2021 13:35:42",0.0,Sim,Solicitação de informação,ETUFOR,EMPRESA DE TRANSPORTE URBANO DE FORTALEZA,Baixa,Telefone,,,Informações/Atendimento,,Em Finalizada,"16/02/2021",0,Em Finalizado sem Atraso,Não
1893,"05/01/2021 13:45:57","05/01/2021 13:46:30",0.0,Sim,Reclamação,AGEFIS,AGÊNCIA DE FISCALIZAÇÃO DE FORTALEZA,Alta,Telefone,,,Informações/Atendimento,Teleatendimento,Em Finalizada,"16/02/2021",0,Em Finalizado sem Atraso,Não
1894,"05/01/2021 13:49:57","05/01/2021 13:50:18",0.0,Sim,Reclamação,AGEFIS,AGÊNCIA DE FISCALIZAÇÃO DE FORTALEZA,Alta,Telefone,,,Informações/Atendimento,Teleatendimento,Em Finalizada,"16/02/2021",0,Em Finalizado sem Atraso,Não
1895,"05/01/2021 14:09:47","05/01/2021 14:11:45",0.0,Sim,Solicitação de informação,CGM,CONTROLADORIA E OUVIDORIA GERAL DO MUNICÍPIO,Baixa,Telefone,,,Informações/Atendimento,,Em Finalizada,"16/02/2021",0,Em Finalizado sem Atraso,Não
1896,"05/01/2021 14:31:33","05/01/2021 16:10:20",0.0,Sim,Solicitação de informação,AGEFIS,AGÊNCIA DE FISCALIZAÇÃO DE FORTALEZA,Alta,Internet,BENFICA,Regional IV,Maus tratos aos animais,Falta de cuidados,Em Finalizada,"16/02/2021",0,Em Finalizado sem Atraso,Não
1897,"05/01/2021 14:37:10","05/01/2021 16:14:54",0.0,Sim,Solicitação de informação,AGEFIS,AGÊNCIA DE FISCALIZAÇÃO DE FORTALEZA,Alta,Internet,BENFICA,Regional IV,Maus tratos aos animais,Falta de cuidados,Em Finalizada,"16/02/2021",0,Em Finalizado sem Atraso,Não
1898,"05/01/2021 14:42:16","07/01/2021 11:24:20",1.0,Sim,Reclamação,AGEFIS,AGÊNCIA DE FISCALIZAÇÃO DE FORTALEZA,Alta,Email,,,Informações/Atendimento,Demora na Execução,Em Finalizada,"16/02/2021",0,Em Finalizado sem Atraso,Não
1899,"05/01/2021 14:57:10","14/04/2021 17:14:18",99.0,Não,Reclamação,SER V,SECRETARIA REGIONAL V,Média,Telefone,CONJUNTO ESPERANCA,Regional X,Coleta de Lixo,,Em Finalizada,"16/02/2021",0,Em Finalizado com Atraso,Não
1900,"05/01/2021 15:12:49","05/01/2021 15:13:12",0.0,Sim,Solicitação de informação,AGEFIS,AGÊNCIA DE FISCALIZAÇÃO DE FORTALEZA,Alta,Telefone,,,Informações/Atendimento,Teleatendimento,Em Finalizada,"16/02/2021",0,Em Finalizado sem Atraso,Não
1901,"05/01/2021 15:15:42","05/01/2021 15:19:03",0.0,Sim,Reclamação,AGEFIS,AGÊNCIA DE FISCALIZAÇÃO DE FORTALEZA,Alta,Telefone,,,Informações/Atendimento,Teleatendimento,Em Finalizada,"16/02/2021",0,Em Finalizado sem Atraso,Não
1902,"05/01/2021 15:15:56","11/03/2021 09:20:12",64.0,Sim,Elogio,HDMJBO,HOSPITAL DISTRITAL MARIA JOSÉ BARROSO DE OLIVEIRA,Baixa,Internet,,,Informações/Atendimento,,Em Finalizada,"16/02/2021",0,Em Finalizado com Atraso,Não
1903,"05/01/2021 15:17:46","11/01/2021 13:46:39",5.0,Não,Reclamação,HDGMJW,HOSPITAL DISTRITAL GONZAGA MOTA JOSÉ WALTER,Urgente,Caixa Coletora,PREFEITO JOSE WALTER,Regional VIII,Instalações Físicas,,Em Finalizada,"16/02/2021",0,Em Finalizado sem Atraso,Não
1904,"05/01/2021 15:24:37","08/03/2021 16:44:56",62.0,Não,Reclamação,SER IV,SECRETARIA REGIONAL IV,Alta,Internet,FATIMA,Regional IV,Unidades de Saúde,Atendimento Geral,Em Finalizada,"16/02/2021",0,Em Finalizado com Atraso,Não
1905,"05/01/2021 15:30:13","05/01/2021 15:30:32",0.0,Sim,Solicitação de informação,SER II,SECRETARIA REGIONAL II,Baixa,Telefone,,,Informações/Atendimento,,Em Finalizada,"16/02/2021",0,Em Finalizado sem Atraso,Não
1906,"05/01/2021 15:31:52","05/01/2021 15:32:10",0.0,Sim,Solicitação de informação,SER II,SECRETARIA REGIONAL II,Baixa,Telefone,,,Informações/Atendimento,,Em Finalizada,"16/02/2021",0,Em Finalizado sem Atraso,Não
1907,"05/01/2021 15:35:01","05/01/2021 15:36:47",0.0,Sim,Solicitação de informação,SER II,SECRETARIA REGIONAL II,Baixa,Telefone,,,Informações/Atendimento,,Em Finalizada,"16/02/2021",0,Em Finalizado sem Atraso,Não
1908,"05/01/2021 15:37:37","05/01/2021 15:37:55",0.0,Sim,Solicitação de informação,SER II,SECRETARIA REGIONAL II,Baixa,Telefone,,,Informações/Atendimento,,Em Finalizada,"16/02/2021",0,Em Finalizado sem Atraso,Não
1909,"05/01/2021 15:39:44","05/01/2021 15:40:01",0.0,Sim,Solicitação de informação,SER II,SECRETARIA REGIONAL II,Baixa,Telefone,,,Informações/Atendimento,,Em Finalizada,"16/02/2021",0,Em Finalizado sem Atraso,Não
1910,"05/01/2021 15:40:55","05/01/2021 15:41:11",0.0,Sim,Solicitação de informação,SER II,SECRETARIA REGIONAL II,Baixa,Telefone,,,Informações/Atendimento,,Em Finalizada,"16/02/2021",0,Em Finalizado sem Atraso,Não
1911,"05/01/2021 15:42:08","05/01/2021 15:42:32",0.0,Sim,Solicitação de informação,SER II,SECRETARIA REGIONAL II,Baixa,Telefone,,,Informações/Atendimento,,Em Finalizada,"16/02/2021",0,Em Finalizado sem Atraso,Não
1912,"05/01/2021 15:43:23","05/01/2021 15:43:45",0.0,Sim,Solicitação de informação,SER II,SECRETARIA REGIONAL II,Baixa,Telefone,,,Informações/Atendimento,,Em Finalizada,"16/02/2021",0,Em Finalizado sem Atraso,Não
1913,"05/01/2021 15:44:47","05/01/2021 15:45:03",0.0,Sim,Solicitação de informação,SER II,SECRETARIA REGIONAL II,Baixa,Telefone,,,Informações/Atendimento,,Em Finalizada,"16/02/2021",0,Em Finalizado sem Atraso,Não