                                                                       P01 - DHPP - Departamento de Homic�dios e Prote��o � Pessoa - Pol�cia Civil - Rua Juvenal de Carvalho, 1125;;;;;;;;;;;;;;;
M�S  ;�xidos de Enxofre;�xido N�trico;Di�xido de Nitrog�nio;�xidos de Nitrog�nio;Oz�nio;Material Particulado <10�m;Material Particulado <2,5�m;Mon�xido de carbono;;;;;;;
jan/22;SO2 (�g/m�);NO (�g/m�);NO2  (�g/m�);NOx (�g/m�);O3  (�g/m�);MP10  (�g/m�);MP2,5  (�g/m�);CO (ppm);VelVento (m/s);DirVento (�);Temp (�C);UR (%);Pressao (mbar);RadSol (W/m�);Chuva (mm)
01/01/2022 00:00;3,50;3,73;6,69;12,43;29,03;26,00;13,00;;1,66;75,62;26,50;45,00;1009,20;0,00;0,00
01/01/2022 01:00;4,16;3,81;5,98;11,82;30,33;31,00;15,00;;1,81;78,50;26,40;44,00;1008,20;0,00;0,00
01/01/2022 02:00;4,58;4,89;7,43;14,93;28,68; ;17,00;;1,54;80,15;26,20;44,00;1008,00;0,00;0,00
01/01/2022 03:00;3,90;3,09;5,73;10,49;29,17;24,00;11,00;;1,67;79,52;26,10;44,00;1007,60;0,00;0,00
01/01/2022 04:00;3,98;2,45;6,73;10,47;29,09;20,00;15,00;;0,93;133,48;25,90;44,00;1007,50;0,00;0,00
01/01/2022 05:00;5,13;2,77;5,11;9,38;30,86;29,00;14,00;;1,54;80,84;26,20;45,00;1007,60;0,00;0,00
01/01/2022 06:00;4,63;3,60;5,53;11,05;32,39;29,00;14,00;;1,69;85,39;26,30;45,00;1008,10;12,00;0,00
01/01/2022 07:00;;5,55;8,08;16,60;;;;;1,88;92,00;24,80;45,00;1009,00;47,00;10,40
01/01/2022 08:00;4,00;8,66;10,83;24,10;;;;;1,56;95,94;24,00;48,00;1009,60;69,00;11,80
01/01/2022 09:00;7,04;8,97;16,19;29,95;;24,00;;;0,38;115,50;25,20;49,00;1010,20;159,00;0,00
01/01/2022 10:00;2,85;6,64;6,86;17,05;27,40;26,00;16,00;;1,77;80,86;27,40;48,00;1010,50;403,00;0,00
01/01/2022 11:00;1,46;4,23;6,60;13,08;32,21;35,00;10,00;;1,97;91,54;28,20;47,00;1010,10;388,00;0,00
01/01/2022 12:00;3,48;4,51;7,03;13,95;36,23;25,00;13,00;;1,58;116,43;27,50;45,00;1009,70;307,00;0,00
01/01/2022 13:00;2,90;5,17;5,85;13,78;52,37;24,00;12,00;;1,63;130,73;28,30;44,00;1009,00;494,00;0,00
01/01/2022 14:00;2,56;4,34;6,26;12,90;33,03;33,00;14,00;;1,54;125,47;28,90;46,00;1008,20;414,00;0,00
01/01/2022 15:00;2,30;4,59;5,58;12,61;;30,00;13,00;;2,18;86,17;28,20;46,00;1007,50;243,00;0,00
01/01/2022 16:00;1,94;3,91;4,91;10,92;32,62;29,00;11,00;;2,77;80,49;27,90;47,00;1007,00;192,00;0,00
01/01/2022 17:00;1,80;7,31;6,30;17,50;27,07;28,00;10,00;;2,05;59,59;27,70;46,00;1007,10;89,00;0,00
01/01/2022 18:00;1,57;6,89;8,06;18,63;28,87;29,00;18,00;;1,57;64,98;27,20;47,00;1007,70;18,00;0,00
01/01/2022 19:00;1,05;8,63;10,62;23,86;23,26;36,00;13,00;;1,64;61,19;26,80;48,00;1008,30;3,00;0,00
01/01/2022 20:00;0,92;7,14;9,85;20,81;23,11;35,00;12,00;;1,73;77,64;26,80;49,00;1009,20;0,00;0,00
01/01/2022 21:00;;;;;;;;;;;26,70;49,00;;;
01/01/2022 22:00;6,41;4,27;7,99;14,53;26,07;38,00;11,00;;1,70;62,77;26,80;49,00;1010,80;0,00;0,00
01/01/2022 23:00;3,56;6,53;9,89;19,93;24,44;36,00;13,00;;1,56;68,02;26,70;49,00;1010,80;0,00;0,00
02/01/2022 00:00;3,27;3,89;6,67;12,63;27,82;33,00;14,00;;1,52;69,61;26,60;49,00;1010,40;0,00;0,20
02/01/2022 01:00;4,08;3,42;6,09;11,34;27,97;33,00;14,00;;1,48;73,49;26,20;49,00;1009,60;0,00;0,00
02/01/2022 02:00;4,50;3,13;6,69;11,49;28,72;32,00;17,00;;1,24;78,58;26,10;49,00;1009,10;0,00;0,00
02/01/2022 03:00;4,24;1,99;5,04;8,08;29,95;20,00;16,00;;0,29;21,14;24,80;49,00;1009,00;0,00;1,80
02/01/2022 04:00;4,63;2,86;7,39;11,77;24,83;30,00;14,00;;1,00;82,77;25,00;50,00;1008,80;0,00;0,00
02/01/2022 05:00;4,79;2,73;7,86;12,03;26,58;28,00;17,00;;0,85;76,29;25,40;49,00;1008,80;0,00;0,00
02/01/2022 06:00;4,58;6,78;13,08;23,48;19,22;26,00;11,00;;0,80;92,81;25,40;49,00;1009,30;12,00;0,00
02/01/2022 07:00;4,37;8,85;17,58;31,15;16,85;26,00;15,00;;1,90;173,93;25,10;51,00;1010,20;31,00;1,40
02/01/2022 08:00;4,18;9,96;17,31;32,58;18,36;22,00;16,00;;2,02;171,55;23,90;50,00;1011,10;102,00;1,60
02/01/2022 09:00;4,39;7,17;10,81;21,81;25,89;17,00;12,00;;3,53;172,01;24,70;49,00;1011,80;228,00;0,00
02/01/2022 10:00;4,29;6,18;9,46;18,91;29,40;16,00;10,00;;1,81;146,27;24,60;49,00;1012,20;180,00;13,80
02/01/2022 11:00;3,92;5,80;11,15;20,04;28,36;12,00;8,00;;1,42;173,44;22,90;48,00;1012,20;132,00;8,80
02/01/2022 12:00;4,03;6,98;14,17;24,87;24,30;12,00;10,00;;1,76;174,52;23,30;49,00;1011,50;154,00;6,20
02/01/2022 13:00;3,82;10,04;14,25;29,65;26,11;16,00;10,00;;1,09;155,81;24,40;49,00;1010,90;232,00;2,80
02/01/2022 14:00;4,05;10,07;10,06;25,49;28,48;16,00;8,00;;1,20;55,82;24,10;49,00;1010,20;266,00;0,40
02/01/2022 15:00;3,50;7,18;8,72;19,74;29,13;21,00;14,00;;1,42;56,62;25,60;48,00;1009,40;300,00;0,00
02/01/2022 16:00;3,40;7,85;10,09;22,13;28,13;21,00;10,00;;2,07;25,06;25,90;48,00;1008,90;211,00;0,00
02/01/2022 17:00;4,00;8,81;15,02;28,55;26,52;24,00;11,00;;1,64;11,43;25,80;46,00;1008,70;114,00;0,00
02/01/2022 18:00;3,48;10,83;21,30;37,90;17,83;29,00;14,00;;1,17;3,67;25,70;47,00;1009,20;12,00;0,00
02/01/2022 19:00;5,20;10,91;15,75;32,48;21,54;22,00;15,00;;2,25;23,03;25,70;48,00;1009,70;3,00;0,00
02/01/2022 20:00;5,49;17,00;22,30;48,39;16,16;;;;1,13;44,94;;;1010,00;0,00;0,00
02/01/2022 21:00;;;;;;;;;;;25,10;48,00;;;
02/01/2022 22:00;5,05;16,87;25,08;50,94;16,40;35,00;16,00;;0,78;82,92;25,20;51,00;1010,80;0,00;0,00
02/01/2022 23:00;3,66;6,02;12,90;22,14;27,87;28,00;14,00;;1,27;81,16;25,70;49,00;1010,60;0,00;0,00
03/01/2022 00:00;3,35;5,58;8,27;16,82;48,69;26,00;13,00;;1,53;65,59;25,90;50,00;1010,10;0,00;0,00
03/01/2022 01:00;6,28;3,57;5,81;11,28;23,56;25,00;16,00;;1,63;75,24;25,90;49,00;1009,70;0,00;0,00
03/01/2022 02:00;8,66;3,63;5,21;10,77;28,36;26,00;13,00;;1,52;66,69;25,80;49,00;1009,10;0,00;0,00
03/01/2022 03:00;9,23;3,19;4,46;9,34;27,23;30,00;13,00;;1,51;70,25;25,90;49,00;1008,90;0,00;0,00
03/01/2022 04:00;9,05;3,05;5,81;10,49;25,91;34,00;17,00;;1,26;86,17;25,80;49,00;1009,00;0,00;0,00
03/01/2022 05:00;9,47;2,71;4,40;8,53;28,15;28,00;11,00;;1,59;76,35;25,80;49,00;1009,10;0,00;0,00
03/01/2022 06:00;8,21;6,63;10,47;20,66;23,75;35,00;15,00;;1,68;84,46;25,90;49,00;1009,60;8,00;0,00
03/01/2022 07:00;6,17;16,22;16,52;41,41;20,07;32,00;17,00;;1,87;79,11;26,20;48,00;1010,40;23,00;0,00
03/01/2022 08:00;6,41;25,07;19,51;57,96;15,38;;;;2,11;81,86;;;1010,90;80,00;0,00
03/01/2022 09:00;;;;;;;;;;;;;;;
03/01/2022 10:00;;;;;;;;;;;27,10;50,00;;;
03/01/2022 11:00;5,91;15,68;12,84;36,88;24,42;35,00;5,00;;2,75;80,01;27,30;46,00;1011,20;299,00;0,00
03/01/2022 12:00;0,00;16,09;11,66;36,32;27,82;30,00;10,00;;2,68;81,33;28,20;46,00;1010,60;386,00;0,00
03/01/2022 13:00;0,00;14,38;11,02;33,07;23,91;30,00;16,00;;2,62;87,24;28,50;45,00;1009,80;358,00;0,00
03/01/2022 14:00;;;;;;;;;;;28,40;46,00;;;
03/01/2022 15:00;4,47;14,42;12,35;34,48;25,62;30,00;10,00;;2,76;80,90;28,30;45,00;1008,00;299,00;0,00
03/01/2022 16:00;7,06;20,02;15,70;46,41;26,91;32,00;11,00;;2,22;80,93;28,60;44,00;1007,50;154,00;0,00
03/01/2022 17:00;5,23;25,66;18,14;57,43;22,70;32,00;16,00;;1,77;89,49;27,60;46,00;1007,50;64,00;0,00
03/01/2022 18:00;4,55;21,01;22,31;54,53;17,14;35,00;16,00;;2,40;84,78;27,10;47,00;1007,90;16,00;0,00
03/01/2022 19:00;0,00;28,37;22,35;65,81;11,65;37,00;17,00;;1,96;78,48;26,80;48,00;1008,20;3,00;0,00
03/01/2022 20:00;0,24;19,79;20,62;50,96;13,16;35,00;14,00;;1,56;84,45;26,60;49,00;1008,70;0,00;0,00
03/01/2022 21:00;0,00;19,00;23,74;52,88;10,69;38,00;20,00;;0,48;152,77;26,50;50,00;1009,60;0,00;0,00
03/01/2022 22:00;0,03;11,30;19,66;37,00;12,85;35,00;18,00;;0,64;160,15;26,30;50,00;1010,00;0,00;0,00
03/01/2022 23:00;0,50;21,07;27,75;60,06;6,83;44,00;24,00;;0,93;175,46;25,70;50,00;1009,50;0,00;0,00
04/01/2022 00:00;0,76;21,30;28,37;61,02;2,59;45,00;24,00;;1,21;183,17;25,10;51,00;1008,90;0,00;0,00
04/01/2022 01:00;4,55;13,74;27,58;48,65;5,26;36,00;18,00;;0,36;196,46;24,80;51,00;1008,00;0,00;0,00
04/01/2022 02:00;6,72;7,36;24,02;35,30;4,41;35,00;9,00;;1,30;179,79;24,40;51,00;1007,40;0,00;0,00
04/01/2022 03:00;6,77;4,17;21,86;28,24;4,51;32,00;12,00;;0,87;184,28;24,20;51,00;1006,90;0,00;0,00
04/01/2022 04:00;7,06;4,50;21,36;28,25;5,49;27,00;17,00;;0,84;184,04;24,10;51,00;1006,60;0,00;0,00
04/01/2022 05:00;6,20;5,88;21,07;30,10;8,45;31,00;14,00;;0,69;189,48;24,00;51,00;1006,90;0,00;0,00
04/01/2022 06:00;5,99;14,69;25,36;47,90;7,63;26,00;15,00;;2,39;176,47;24,10;50,00;1007,60;15,00;0,00
04/01/2022 07:00;6,07;34,66;32,37;85,51;7,51;24,00;11,00;;2,31;175,57;24,20;50,00;1008,20;70,00;0,00
04/01/2022 08:00;6,20;31,75;27,65;76,34;9,08;26,00;14,00;;3,64;171,72;25,20;48,00;1008,80;278,00;0,00
04/01/2022 09:00;5,49;23,89;22,35;58,99;17,71;24,00;15,00;;3,90;175,62;26,30;47,00;1009,10;538,00;0,00
04/01/2022 10:00;6,02;14,98;19,49;42,45;32,07;;;;3,93;174,20;;;1009,30;756,00;0,00
04/01/2022 11:00;;9,62;16,34;31,09;26,76;;;;3,77;171,14;28,90;46,00;1008,90;946,00;0,00
04/01/2022 12:00;4,13;13,19;16,86;37,15;33,64;30,00;13,00;;2,14;131,64;29,60;44,00;1008,40;680,00;0,00
04/01/2022 13:00;1,18;11,25;13,48;30,75;36,51;33,00;15,00;;2,13;116,23;30,10;42,00;1008,00;816,00;0,00
04/01/2022 14:00;0,00;12,54;14,02;33,24;36,00;26,00;17,00;;3,20;77,87;30,10;41,00;1007,40;832,00;0,00
04/01/2022 15:00;0,00;10,95;11,77;28,55;35,43;31,00;11,00;;3,08;79,98;29,40;43,00;1006,80;403,00;0,00
04/01/2022 16:00;0,10;13,23;12,35;32,65;32,66;30,00;15,00;;2,80;78,26;28,80;44,00;1006,40;106,00;0,00
04/01/2022 17:00;0,00;20,73;18,22;50,00;26,54;32,00;12,00;;2,37;68,52;28,30;45,00;1006,50;69,00;0,00
04/01/2022 18:00;0,00;19,60;16,60;46,68;23,83;34,00;14,00;;2,46;64,59;27,50;48,00;1006,70;20,00;0,00
04/01/2022 19:00;3,79;19,73;18,14;48,41;21,30;36,00;17,00;;2,40;67,76;26,90;50,00;1007,30;3,00;0,00
04/01/2022 20:00;6,38;14,05;17,46;39,01;21,15;27,00;14,00;;2,25;74,47;26,80;49,00;1008,10;0,00;0,00
04/01/2022 21:00;5,86;7,59;11,79;23,42;24,54;36,00;13,00;;2,03;65,35;26,80;50,00;1009,00;0,00;0,00
04/01/2022 22:00;5,91;6,13;11,26;20,66;23,26;29,00;14,00;;2,09;74,31;26,40;51,00;1009,30;0,00;1,00
04/01/2022 23:00;5,94;4,56;9,04;16,05;26,19;26,00;12,00;;2,04;75,81;26,20;50,00;1009,20;0,00;0,00
05/01/2022 00:00;6,20;4,16;6,99;13,35;27,89;29,00;10,00;;1,79;82,25;26,10;49,00;1009,00;0,00;0,00
05/01/2022 01:00;6,49;3,74;5,09;10,83;29,38;32,00;10,00;;1,91;70,50;26,30;49,00;1008,40;0,00;0,00
05/01/2022 02:00;6,51;2,66;3,31;7,41;27,54;31,00;11,00;;1,78;61,93;26,30;50,00;1007,70;0,00;0,40
05/01/2022 03:00;7,22;2,54;3,91;7,78;27,34;31,00;15,00;;1,87;65,23;25,60;51,00;1007,40;0,00;0,00
05/01/2022 04:00;6,25;1,89;3,03;5,92;28,44;33,00;12,00;;1,69;76,25;25,90;50,00;1007,40;0,00;0,00
05/01/2022 05:00;5,75;1,99;3,40;6,45;28,66;34,00;12,00;;1,71;77,66;26,00;49,00;1007,70;0,00;0,00
05/01/2022 06:00;6,15;7,47;8,55;20,02;25,17;34,00;15,00;;1,75;76,43;26,10;49,00;1008,10;25,00;0,00
05/01/2022 07:00;6,96;17,13;15,17;41,43;20,34;35,00;12,00;;2,01;81,98;26,70;49,00;1008,40;100,00;0,00
05/01/2022 08:00;8,00;25,15;21,19;59,74;18,73;26,00;18,00;;1,48;80,27;24,30;50,00;1009,40;53,00;14,20
05/01/2022 09:00;;;;;;;;;;;;;;;
05/01/2022 10:00;;;;;;;;;;;;;;;
05/01/2022 11:00;6,43;23,56;20,26;56,38;25,72;28,00;11,00;;1,59;86,05;26,60;50,00;1009,80;497,00;0,00
05/01/2022 12:00;5,68;21,87;15,32;48,86;24,54;33,00;11,00;;1,74;82,11;27,40;50,00;1009,40;403,00;5,00
05/01/2022 13:00;5,86;16,65;14,16;39,66;25,74;20,00;11,00;;2,35;76,51;25,10;49,00;1009,20;251,00;2,20
05/01/2022 14:00;6,04;18,16;16,77;44,61;27,80;18,00;10,00;;2,54;70,36;23,70;49,00;1008,70;235,00;4,20
05/01/2022 15:00;6,04;24,73;24,80;62,73;24,48;26,00;13,00;;1,98;80,28;24,60;49,00;1008,00;220,00;0,00
05/01/2022 16:00;7,01;19,68;17,88;48,05;27,23;24,00;17,00;;2,29;85,85;23,80;49,00;1008,10;195,00;1,20
05/01/2022 17:00;6,93;29,22;25,23;70,04;18,13;26,00;14,00;;1,63;79,29;24,10;51,00;1008,00;70,00;0,00
05/01/2022 18:00;6,43;61,90;41,36;136,23;8,61;32,00;18,00;;0,85;86,90;24,60;50,00;1007,90;15,00;0,00
05/01/2022 19:00;5,99;46,71;35,15;106,78;8,63;55,00;18,00;;0,82;72,00;25,00;51,00;1008,10;7,00;0,00
05/01/2022 20:00;6,17;24,09;26,81;63,75;14,03;42,00;17,00;;1,22;57,85;25,40;50,00;1008,90;0,00;0,20
05/01/2022 21:00;5,60;16,67;26,58;52,15;12,55;45,00;12,00;;1,08;39,20;25,30;50,00;1009,80;0,00;0,00
05/01/2022 22:00;4,00;9,06;15,06;28,95;17,97;36,00;12,00;;1,55;58,72;25,80;50,00;1009,70;0,00;0,00
05/01/2022 23:00;3,74;8,28;11,67;24,38;20,62;32,00;13,00;;1,60;50,53;25,80;49,00;1009,60;0,00;0,00
06/01/2022 00:00;4,18;6,52;9,29;19,29;21,62;24,00;12,00;;1,53;55,52;25,80;49,00;1009,10;0,00;0,00
06/01/2022 01:00;4,42;3,71;7,16;12,86;25,85;32,00;10,00;;1,31;45,93;25,80;48,00;1008,50;0,00;0,00
06/01/2022 02:00;4,68;3,25;5,13;10,11;28,87;38,00;12,00;;1,59;62,37;25,80;48,00;1008,10;0,00;0,00
06/01/2022 03:00;4,71;2,48;4,76;8,55;29,86;32,00;16,00;;1,36;86,13;25,70;48,00;1008,10;0,00;0,00
06/01/2022 04:00;4,76;3,08;9,12;13,84;24,11;33,00;14,00;;0,63;97,52;25,30;47,00;1008,00;0,00;0,00
06/01/2022 05:00;4,55;9,78;24,01;39,01;6,12;31,00;16,00;;0,86;180,53;24,30;49,00;1008,10;0,00;0,00
06/01/2022 06:00;4,47;40,35;26,98;88,84;4,04;37,00;16,00;;1,07;177,86;23,90;48,00;1008,50;12,00;0,00
06/01/2022 07:00;4,50;44,47;31,88;100,05;6,65;51,00;21,00;;0,72;177,86;24,70;48,00;1009,20;150,00;0,00
06/01/2022 08:00;4,73;36,60;24,96;81,02;14,91;38,00;17,00;;1,38;91,11;27,10;46,00;1009,60;252,00;0,00
06/01/2022 09:00;4,39;24,47;20,98;58,50;20,48;29,00;12,00;;1,89;68,44;27,40;47,00;1010,00;565,00;0,20
06/01/2022 10:00;3,61;17,07;14,34;40,51;25,52;35,00;17,00;;2,48;79,71;29,00;44,00;1010,30;774,00;0,00
06/01/2022 11:00;4,18;17,30;12,97;39,51;28,03;26,00;13,00;;2,86;67,69;29,40;42,00;1010,10;944,00;0,20
06/01/2022 12:00;4,37;17,57;12,54;39,46;27,29;29,00;10,00;;2,96;68,49;29,70;42,00;1009,90;923,00;0,00
06/01/2022 13:00;4,03;15,36;11,34;34,87;26,03;28,00;16,00;;2,76;67,58;29,80;41,00;1009,30;831,00;0,00
06/01/2022 14:00;4,00;17,46;13,14;39,89;24,83;27,00;14,00;;2,38;50,14;29,40;43,00;1008,60;567,00;0,00
06/01/2022 15:00;6,17;19,04;12,31;41,53;23,60;28,00;17,00;;2,39;62,03;28,70;43,00;1008,00;240,00;0,00
06/01/2022 16:00;6,04;20,46;12,76;44,16;21,09;32,00;14,00;;2,49;41,99;28,10;44,00;1007,80;134,00;0,00
06/01/2022 17:00;4,84;21,79;15,00;48,41;20,97;29,00;15,00;;2,43;52,94;27,60;45,00;1007,80;69,00;0,00
06/01/2022 18:00;8,53;29,66;18,44;63,91;17,20;37,00;13,00;;2,11;57,00;27,20;45,00;1008,40;17,00;0,00
06/01/2022 19:00;6,90;28,71;18,29;62,30;16,58;27,00;17,00;;1,97;47,88;26,80;47,00;1008,50;2,00;0,00
06/01/2022 20:00;5,73;17,49;17,91;44,74;17,01;24,00;10,00;;1,88;61,77;26,60;47,00;1009,10;0,00;0,00
06/01/2022 21:00;6,49;10,76;14,25;30,77;18,95;29,00;10,00;;1,66;67,17;26,40;48,00;1009,80;0,00;0,00
06/01/2022 22:00;7,66;8,93;11,90;25,58;20,22;33,00;11,00;;1,50;42,51;26,30;48,00;1010,00;0,00;0,00
06/01/2022 23:00;6,72;6,77;9,87;20,25;21,79;30,00;10,00;;1,70;64,09;26,20;49,00;1009,90;0,00;0,00
07/01/2022 00:00;6,88;4,89;7,18;14,66;23,89;26,00;8,00;;1,59;72,44;26,10;49,00;1009,60;0,00;0,00
07/01/2022 01:00;4,03;3,97;6,71;12,78;24,79;25,00;10,00;;1,40;64,14;25,80;48,00;1009,00;0,00;0,00
07/01/2022 02:00;2,72;3,14;5,36;10,19;25,95;25,00;10,00;;1,40;67,38;25,70;47,00;1008,50;0,00;0,00
07/01/2022 03:00;3,40;3,47;5,45;10,77;25,42;24,00;8,00;;1,29;61,38;25,70;48,00;1008,30;0,00;0,00
07/01/2022 04:00;2,93;2,67;5,87;9,94;24,54;17,00;7,00;;0,76;137,77;24,80;48,00;1008,30;0,00;3,80
07/01/2022 05:00;2,85;4,68;10,28;17,46;20,30;22,00;11,00;;0,67;108,25;24,40;49,00;1008,60;0,00;0,00
07/01/2022 06:00;3,69;19,51;17,78;47,71;12,99;24,00;10,00;;0,89;79,47;24,70;49,00;1009,10;17,00;0,40
07/01/2022 07:00;4,79;45,47;26,09;95,82;8,94;23,00;15,00;;0,83;90,21;25,40;50,00;1009,80;101,00;0,00
07/01/2022 08:00;3,58;27,36;17,09;59,03;18,44;31,00;11,00;;2,14;73,13;27,50;46,00;1010,40;459,00;0,00
07/01/2022 09:00;3,01;19,26;14,44;43,95;23,60;29,00;13,00;;2,50;70,68;28,20;45,00;1010,70;530,00;0,00
07/01/2022 10:00;2,75;14,70;10,94;33,48;25,85;28,00;12,00;;2,97;79,32;28,60;44,00;1010,50;688,00;0,00
07/01/2022 11:00;3,19;12,46;11,00;30,08;27,89;27,00;12,00;;2,86;78,53;29,10;43,00;1010,30;799,00;0,20
07/01/2022 12:00;3,03;17,46;13,12;39,89;27,17;26,00;9,00;;2,64;78,55;29,50;42,00;1009,90;791,00;0,00
07/01/2022 13:00;3,06;15,35;11,84;35,38;25,93;23,00;8,00;;2,61;73,58;29,90;41,00;1009,30;749,00;0,00
07/01/2022 14:00;2,93;17,16;10,72;37,05;24,99;22,00;10,00;;2,74;72,04;29,50;41,00;1008,50;781,00;0,00
07/01/2022 15:00;3,03;16,59;10,11;35,55;23,60;25,00;11,00;;2,71;73,30;29,10;42,00;1007,90;454,00;0,00
07/01/2022 16:00;2,20;19,15;10,55;39,91;21,71;26,00;13,00;;2,80;78,37;28,40;44,00;1007,60;147,00;0,00
07/01/2022 17:00;2,82;17,45;11,32;38,05;21,50;22,00;13,00;;2,79;75,57;27,90;45,00;1007,70;71,00;0,00
07/01/2022 18:00;3,11;23,36;17,20;53,03;16,65;27,00;12,00;;2,35;76,22;27,20;46,00;1007,80;16,00;0,00
07/01/2022 19:00;2,35;25,86;17,63;57,28;15,56;24,00;14,00;;2,25;75,76;26,80;47,00;1007,90;2,00;0,00
07/01/2022 20:00;2,98;14,38;16,67;38,72;16,40;20,00;13,00;;2,01;74,91;26,60;47,00;1008,30;0,00;0,00
07/01/2022 21:00;3,14;9,51;12,93;27,54;19,20;21,00;9,00;;2,19;80,80;26,60;47,00;1009,20;0,00;0,00
07/01/2022 22:00;3,16;9,91;11,79;26,98;20,66;17,00;12,00;;1,92;76,98;26,50;47,00;1009,70;0,00;0,00
07/01/2022 23:00;3,11;7,27;9,81;20,96;21,60;21,00;8,00;;2,15;76,77;26,40;47,00;1009,50;0,00;0,00
08/01/2022 00:00;2,85;4,08;7,59;13,85;23,19;28,00;13,00;;2,05;77,27;26,30;47,00;1009,20;0,00;0,00
08/01/2022 01:00;4,92;3,08;5,17;9,89;26,29;27,00;16,00;;2,28;70,06;26,30;46,00;1008,90;0,00;0,00
08/01/2022 02:00;6,02;2,77;5,81;10,06;28,07;26,00;16,00;;1,76;75,54;26,10;45,00;1008,70;0,00;0,00
08/01/2022 03:00;6,12;3,10;4,83;9,59;28,31;23,00;12,00;;1,90;69,17;26,00;45,00;1008,50;0,00;0,00
08/01/2022 04:00;6,17;3,58;4,36;9,83;28,70;30,00;10,00;;1,71;65,60;25,70;46,00;1008,40;0,00;0,00
08/01/2022 05:00;6,04;2,48;4,00;7,80;29,78;22,00;9,00;;1,96;65,82;25,70;46,00;1008,60;0,00;0,00
08/01/2022 06:00;5,73;6,26;6,49;16,11;26,97;27,00;14,00;;1,74;67,20;25,80;46,00;1009,00;9,00;0,00
08/01/2022 07:00;5,41;13,47;11,32;32,00;25,30;30,00;9,00;;2,12;68,21;26,30;46,00;1009,40;122,00;0,00
08/01/2022 08:00;5,73;15,84;10,87;35,15;26,48;27,00;9,00;;2,48;63,90;27,60;44,00;1009,80;366,00;0,00
08/01/2022 09:00;5,86;14,14;9,62;31,28;29,11;33,00;15,00;;2,76;72,08;28,50;43,00;1009,90;573,00;0,00
08/01/2022 10:00;5,83;12,08;9,02;27,54;27,25;22,00;13,00;;2,66;71,03;28,80;43,00;1010,00;571,00;0,00
08/01/2022 11:00;5,26;12,64;8,70;28,09;28,05;30,00;13,00;;2,77;65,87;29,00;43,00;1009,80;702,00;0,00
08/01/2022 12:00;5,20;13,41;10,68;31,24;31,03;25,00;8,00;;3,09;71,45;29,40;42,00;1009,30;847,00;0,00
08/01/2022 13:00;4,89;14,34;10,68;32,67;31,58;24,00;6,00;;3,34;71,97;29,70;41,00;1008,70;845,00;0,00
08/01/2022 14:00;5,47;10,79;7,18;23,72;33,54;25,00;11,00;;3,24;70,69;29,60;40,00;1008,00;887,00;0,00
08/01/2022 15:00;4,92;11,95;7,01;25,34;31,95;29,00;16,00;;3,02;74,30;29,00;42,00;1007,60;457,00;0,00
08/01/2022 16:00;5,41;8,40;7,24;20,11;34,45;24,00;13,00;;2,98;84,62;28,30;44,00;1007,60;93,00;0,00
08/01/2022 17:00;5,57;8,64;8,12;21,37;31,86;26,00;13,00;;2,90;76,53;27,80;44,00;1007,70;49,00;0,00
08/01/2022 18:00;5,49;11,89;11,03;29,31;22,77;25,00;14,00;;1,90;65,53;27,30;45,00;1007,70;22,00;0,00
08/01/2022 19:00;5,54;11,78;13,40;31,47;21,22;22,00;14,00;;1,79;69,88;26,90;44,00;1008,30;2,00;0,00
08/01/2022 20:00;5,54;12,74;12,67;32,20;18,99;23,00;13,00;;1,74;68,65;26,70;45,00;1009,10;0,00;0,00
08/01/2022 21:00;5,65;7,39;10,04;21,39;24,60;21,00;16,00;;1,93;61,00;26,50;47,00;1009,90;0,00;0,00
08/01/2022 22:00;5,62;6,28;9,38;18,99;25,17;16,00;7,00;;1,84;67,65;26,50;47,00;1010,00;0,00;0,00
08/01/2022 23:00;5,62;6,64;8,61;18,78;22,42;24,00;11,00;;1,87;69,72;26,30;47,00;1009,70;0,00;0,00
09/01/2022 00:00;5,70;4,92;7,39;14,93;22,36;24,00;8,00;;1,72;78,83;26,20;47,00;1009,30;0,00;0,00
09/01/2022 01:00;5,96;4,45;6,49;13,29;24,91;17,00;12,00;;1,50;71,14;26,20;47,00;1008,90;0,00;0,00
09/01/2022 02:00;5,99;3,58;5,34;10,83;25,15;19,00;11,00;;1,51;77,43;26,10;46,00;1008,50;0,00;0,00
09/01/2022 03:00;5,88;3,33;5,06;10,17;25,15;23,00;16,00;;1,53;80,57;26,00;46,00;1008,60;0,00;0,00
09/01/2022 04:00;5,91;3,08;4,49;9,21;25,11;16,00;9,00;;1,39;84,30;25,90;46,00;1008,90;0,00;0,00
09/01/2022 05:00;6,17;2,87;4,47;8,85;25,17;15,00;15,00;;1,34;79,18;25,90;46,00;1009,30;0,00;0,00
09/01/2022 06:00;5,70;7,16;10,06;21,04;20,26;25,00;13,00;;0,90;95,67;25,80;46,00;1009,60;12,00;0,00
09/01/2022 07:00;6,17;12,58;16,26;35,55;10,55;30,00;13,00;;0,68;174,66;25,90;47,00;1010,30;165,00;0,00
09/01/2022 08:00;5,70;9,91;9,29;24,49;24,85;24,00;17,00;;1,38;103,95;28,10;43,00;1010,70;400,00;0,00
09/01/2022 09:00;5,20;5,54;5,28;13,78;29,54;21,00;13,00;;2,52;84,83;28,50;42,00;1011,10;487,00;0,00
09/01/2022 10:00;5,20;5,79;5,77;14,64;30,58;27,00;13,00;;2,50;89,97;29,20;41,00;1011,10;762,00;0,00
09/01/2022 11:00;5,44;4,99;4,89;12,54;34,62;24,00;10,00;;3,00;81,89;30,00;39,00;1010,90;939,00;0,00
09/01/2022 12:00;5,44;6,12;5,85;15,23;34,94;20,00;11,00;;2,96;70,06;30,00;40,00;1010,50;772,00;0,00
09/01/2022 13:00;5,44;6,69;4,61;14,87;32,43;25,00;9,00;;2,96;72,76;29,10;41,00;1009,80;434,00;0,00
09/01/2022 14:00;5,31;5,87;6,37;15,38;30,17;22,00;9,00;;2,61;75,21;28,90;41,00;1008,90;509,00;0,00
09/01/2022 15:00;5,39;6,15;4,93;14,36;29,01;19,00;12,00;;2,72;69,39;28,80;41,00;1008,20;389,00;0,00
09/01/2022 16:00;5,47;5,42;5,13;13,44;30,19;19,00;8,00;;2,21;63,38;28,30;43,00;1008,10;205,00;0,00
09/01/2022 17:00;5,47;7,04;6,82;17,61;29,60;17,00;9,00;;1,88;57,59;27,80;44,00;1007,90;100,00;0,00
09/01/2022 18:00;5,39;10,69;9,89;26,28;28,19;23,00;10,00;;1,80;42,51;27,40;45,00;1008,00;20,00;0,00
09/01/2022 19:00;5,62;9,42;11,17;25,58;27,66;22,00;13,00;;1,74;38,76;27,00;46,00;1008,40;2,00;0,00
09/01/2022 20:00;5,60;12,09;12,35;30,89;23,93;28,00;12,00;;1,73;44,11;26,80;47,00;1009,10;0,00;0,00
09/01/2022 21:00;5,02;8,63;10,73;23,97;26,99;25,00;10,00;;1,62;60,73;26,80;47,00;1010,10;0,00;0,00
09/01/2022 22:00;5,57;6,99;8,14;18,85;25,64;19,00;10,00;;1,56;55,28;26,80;47,00;1010,30;0,00;0,00
09/01/2022 23:00;5,70;5,60;7,03;15,60;24,66;25,00;11,00;;1,54;64,65;26,70;47,00;1010,30;0,00;0,00
10/01/2022 00:00;5,57;4,72;10,38;17,61;23,56;19,00;7,00;;1,13;76,76;26,60;47,00;1009,80;0,00;0,00
10/01/2022 01:00;5,36;3,41;6,24;11,47;23,77;22,00;9,00;;1,29;80,28;26,40;47,00;1009,20;0,00;0,00
10/01/2022 02:00;5,15;3,51;4,32;9,70;24,68;20,00;10,00;;1,16;77,99;26,40;47,00;1008,80;0,00;0,00
10/01/2022 03:00;5,94;3,00;3,93;8,53;24,64;23,00;9,00;;1,07;82,81;26,20;47,00;1008,40;0,00;0,00
10/01/2022 04:00;6,83;3,32;3,85;8,95;24,79;25,00;10,00;;1,00;79,55;26,20;47,00;1008,20;0,00;0,00
10/01/2022 05:00;6,72;7,02;17,67;28,44;8,04;22,00;16,00;;1,08;180,53;25,60;48,00;1008,50;0,00;0,00
10/01/2022 06:00;6,62;15,73;21,28;45,40;6,26;25,00;14,00;;1,20;176,78;25,00;48,00;1009,10;10,00;0,00
10/01/2022 07:00;6,85;38,41;24,91;83,82;5,88;33,00;20,00;;1,69;174,70;25,10;48,00;1009,80;82,00;0,00
10/01/2022 08:00;6,72;52,23;31,88;111,95;7,34;39,00;19,00;;2,03;173,74;26,20;47,00;1010,50;217,00;0,00
10/01/2022 09:00;6,70;27,09;24,91;66,47;19,11;32,00;16,00;;1,47;160,23;28,10;44,00;1010,70;485,00;0,00
10/01/2022 10:00;6,09;23,49;19,95;55,98;24,74;23,00;11,00;;1,69;86,34;28,90;42,00;1010,60;412,00;0,00
10/01/2022 11:00;6,25;16,06;17,84;42,47;29,68;22,00;11,00;;1,50;125,77;29,80;41,00;1010,30;832,00;0,00
10/01/2022 12:00;6,25;15,79;15,13;39,35;29,07;21,00;14,00;;2,50;81,25;31,30;38,00;1009,80;954,00;0,00
10/01/2022 13:00;4,55;17,48;13,23;40,04;28,97;22,00;13,00;;2,84;77,57;29,90;41,00;1009,50;453,00;0,00
10/01/2022 14:00;;19,32;14,57;44,20;25,58;;;;2,47;77,46;28,90;43,00;1008,40;329,00;0,00
10/01/2022 15:00;6,12;15,07;11,94;35,06;28,52;;;;2,51;58,78;28,90;45,00;1007,90;341,00;0,00
10/01/2022 16:00;5,02;21,57;15,36;48,43;29,19;27,00;6,00;;2,43;56,63;28,50;46,00;1007,80;189,00;0,00
10/01/2022 17:00;3,48;27,19;21,88;63,54;26,05;24,00;8,00;;2,07;40,05;28,10;44,00;1007,90;78,00;0,00
10/01/2022 18:00;3,45;31,16;20,13;67,94;19,81;19,00;9,00;;1,98;41,51;27,40;46,00;1008,20;22,00;0,00
10/01/2022 19:00;3,01;24,53;16,67;54,29;19,89;20,00;10,00;;1,95;48,40;26,80;47,00;1008,60;2,00;0,00
10/01/2022 20:00;2,93;18,45;18,18;46,47;18,67;19,00;11,00;;1,52;43,61;26,70;47,00;1009,30;0,00;0,00
10/01/2022 21:00;2,62;11,62;13,10;30,92;20,34;19,00;8,00;;1,63;41,89;26,80;47,00;1010,10;0,00;0,00