                                                        P03 -  SDA - Secretaria do Desenvolvimento Agr�rio -Avenida Bezerra de Menezes, 1820 ;;;;;;;;;;;;;;;
M�S  ;�xidos de Enxofre;�xido N�trico;Di�xido de Nitrog�nio;�xidos de Nitrog�nio;Oz�nio;Material Particulado <10�m;Material Particulado <2,5�m;Mon�xido de carbono;;;;;;;
jun/22;SO2 (�g/m�);NO (�g/m�);NO2  (�g/m�);NOx (�g/m�);O3  (�g/m�);MP10  (�g/m�);MP2,5  (�g/m�);CO (ppm);VelVento (m/s);DirVento (�);Temp (�C);UR (%);Pressao (mbar);RadSol (W/m�);Chuva (mm)
01/06/2022 00:00;;;;;;;;;;;;;;;
01/06/2022 01:00;;;;;;;;;;;;;;;
01/06/2022 02:00;;;;;;;;;;;;;;;
01/06/2022 03:00;;;;;;;;;;;;;;;
01/06/2022 04:00;;;;;;;;;;;;;;;
01/06/2022 05:00;;;;;;;;;;;;;;;
01/06/2022 06:00;;;;;;;;;;;;;;;
01/06/2022 07:00;;;;;;;;;;;;;;;
01/06/2022 08:00;;;;;;;;;;;;;;;
01/06/2022 09:00;;;;;;;;;;;;;;;
01/06/2022 10:00;;;;;;;;;;;;;;;
01/06/2022 11:00;;;;;;;;;;;;;;;
01/06/2022 12:00;;;;;;;;;;;;;;;
01/06/2022 13:00;;;;;;;;;;;;;;;
01/06/2022 14:00;;;;;;;;;;;;;;;
01/06/2022 15:00;;;;;;;;;;;;;;;
01/06/2022 16:00;;;;;;;;;;;;;;;
01/06/2022 17:00;;;;;;;;;;;;;;;
01/06/2022 18:00;;;;;;;;;;;;;;;
01/06/2022 19:00;;;;;;;;;;;;;;;
01/06/2022 20:00;;;;;;;;;;;;;;;
01/06/2022 21:00;;;;;;;;;;;;;;;
01/06/2022 22:00;;;;;;;;;;;;;;;
01/06/2022 23:00;;;;;;;;;;;;;;;
02/06/2022 00:00;;;;;;;;;;;;;;;
02/06/2022 01:00;;;;;;;;;;;;;;;
02/06/2022 02:00;;;;;;;;;;;;;;;
02/06/2022 03:00;;;;;;;;;;;;;;;
02/06/2022 04:00;;;;;;;;;;;;;;;
02/06/2022 05:00;;;;;;;;;;;;;;;
02/06/2022 06:00;;;;;;;;;;;;;;;
02/06/2022 07:00;;;;;;;;;;;;;;;
02/06/2022 08:00;;;;;;;;;;;;;;;
02/06/2022 09:00;;;;;;;;;;;;;;;
02/06/2022 10:00;;;;;;;;;;;;;;;
02/06/2022 11:00;;;;;;;;;;;;;;;
02/06/2022 12:00;;;;;;;;;;;;;;;
02/06/2022 13:00;;;;;;;;;;;;;;;
02/06/2022 14:00;;;;;;;;;;;;;;;
02/06/2022 15:00;;;;;;;;;;;;;;;
02/06/2022 16:00;;;;;;;;;;;;;;;
02/06/2022 17:00;;;;;;;;;;;;;;;
02/06/2022 18:00;;;;;;;;;;;;;;;
02/06/2022 19:00;;;;;;;;;;;;;;;
02/06/2022 20:00;;;;;;;;;;;;;;;
02/06/2022 21:00;;;;;;;;;;;;;;;
02/06/2022 22:00;;;;;;;;;;;;;;;
02/06/2022 23:00;;;;;;;;;;;;;;;
03/06/2022 00:00;;;;;;;;;;;;;;;
03/06/2022 01:00;;;;;;;;;;;;;;;
03/06/2022 02:00;;;;;;;;;;;;;;;
03/06/2022 03:00;;;;;;;;;;;;;;;
03/06/2022 04:00;;;;;;;;;;;;;;;
03/06/2022 05:00;;;;;;;;;;;;;;;
03/06/2022 06:00;;;;;;;;;;;;;;;
03/06/2022 07:00;;;;;;;;;;;;;;;
03/06/2022 08:00;;;;;;;;;;;;;;;
03/06/2022 09:00;;;;;;;;;;;;;;;
03/06/2022 10:00;;;;;;;;;;;;;;;
03/06/2022 11:00;;;;;;;;;;;;;;;
03/06/2022 12:00;;;;;;;;;;;;;;;
03/06/2022 13:00;;;;;;;;;;;;;;;
03/06/2022 14:00;;;;;;;;;;;;;;;
03/06/2022 15:00;;;;;;;;;;;;;;;
03/06/2022 16:00;;;;;;;;;;;;;;;
03/06/2022 17:00;;;;;;;;;;;;;;;
03/06/2022 18:00;;;;;;;;;;;;;;;
03/06/2022 19:00;;;;;;;;;;;;;;;
03/06/2022 20:00;;;;;;;;;;;;;;;
03/06/2022 21:00;;;;;;;;;;;;;;;
03/06/2022 22:00;;;;;;;;;;;;;;;
03/06/2022 23:00;;;;;;;;;;;;;;;
04/06/2022 00:00;;;;;;;;;;;;;;;
04/06/2022 01:00;;;;;;;;;;;;;;;
04/06/2022 02:00;;;;;;;;;;;;;;;
04/06/2022 03:00;;;;;;;;;;;;;;;
04/06/2022 04:00;;;;;;;;;;;;;;;
04/06/2022 05:00;;;;;;;;;;;;;;;
04/06/2022 06:00;;;;;;;;;;;;;;;
04/06/2022 07:00;;;;;;;;;;;;;;;
04/06/2022 08:00;;;;;;;;;;;;;;;
04/06/2022 09:00;;;;;;;;;;;;;;;
04/06/2022 10:00;;;;;;;;;;;;;;;
04/06/2022 11:00;;;;;;;;;;;;;;;
04/06/2022 12:00;;;;;;;;;;;;;;;
04/06/2022 13:00;;;;;;;;;;;;;;;
04/06/2022 14:00;;;;;;;;;;;;;;;
04/06/2022 15:00;;;;;1,77;10,00;1,00;;2,25;3,16;27,50;75,70;1008,20;161,00;0,00
04/06/2022 16:00;;10,22;22,30;37,97;13,48;14,00;2,00;0,78;0,48;104,08;27,50;74,80;1008,20;80,00;0,00
04/06/2022 17:00;2,72;21,42;26,43;59,27;11,99;11,00;2,00;0,88;1,31;152,52;27,20;75,70;1008,30;47,00;0,00
04/06/2022 18:00;0,39;29,74;33,56;79,16;11,99;12,00;1,00;0,94;1,29;169,02;27,00;77,90;1008,60;8,00;0,00
04/06/2022 19:00;0,00;39,69;38,50;99,33;2,39;28,00;8,00;1,20;1,26;191,38;26,40;83,90;1009,10;2,00;0,00
04/06/2022 20:00;0,00;30,96;37,18;84,65;2,30;19,00;8,00;1,10;0,98;165,36;26,20;84,80;1009,50;0,00;0,00
04/06/2022 21:00;0,00;33,47;38,37;89,69;2,77;25,00;16,00;1,19;1,26;201,33;26,00;85,60;1010,00;0,00;0,00
04/06/2022 22:00;0,00;28,26;31,88;75,21;3,06;22,00;16,00;1,11;1,32;172,99;25,50;89,30;1010,30;0,00;0,00
04/06/2022 23:00;0,76;26,59;30,17;70,95;3,30;28,00;17,00;1,13;1,62;188,92;25,00;92,70;1010,20;0,00;0,00
05/06/2022 00:00;0,00;15,88;25,55;49,89;5,08;52,00;13,00;0,97;1,13;181,69;24,70;92,80;1010,10;0,00;0,80
05/06/2022 01:00;1,60;6,18;19,17;28,65;13,04;13,00;7,00;0,25;0,83;156,25;23,50;95,60;1009,90;0,00;1,60
05/06/2022 02:00;2,96;3,42;15,45;20,70;16,16;12,00;8,00;0,20;1,89;185,11;23,20;97,70;1009,50;0,00;0,40
05/06/2022 03:00;2,51;1,91;12,76;15,70;17,44;14,00;11,00;0,15;1,88;180,18;23,30;95,40;1008,80;0,00;0,00
05/06/2022 04:00;3,53;2,28;11,35;14,85;16,07;14,00;8,00;0,13;1,93;176,76;23,20;95,70;1008,30;0,00;0,00
05/06/2022 05:00;3,01;4,57;13,89;20,89;14,03;20,00;11,00;0,15;1,59;180,25;23,20;94,80;1008,60;0,00;0,00
05/06/2022 06:00;3,56;9,86;15,41;30,53;10,83;20,00;11,00;0,18;1,68;172,02;23,20;96,20;1009,20;15,00;0,00
05/06/2022 07:00;2,48;10,94;15,43;32,20;10,16;17,00;12,00;0,24;2,35;175,95;23,60;95,40;1009,60;74,00;0,00
05/06/2022 08:00;3,11;7,25;8,53;19,64;11,81;19,00;9,00;0,18;3,04;176,15;24,70;88,50;1010,40;180,00;0,00
05/06/2022 09:00;2,22;5,57;8,84;17,37;14,61;18,00;8,00;0,11;3,75;176,72;25,50;82,40;1010,90;396,00;0,00
05/06/2022 10:00;3,09;5,30;9,70;17,82;16,20;15,00;6,00;0,11;3,58;177,70;25,90;80,80;1011,20;288,00;0,00
05/06/2022 11:00;2,85;4,41;9,36;16,13;16,40;11,00;10,00;0,10;3,42;174,33;26,60;75,40;1010,80;510,00;0,00
05/06/2022 12:00;2,20;7,37;10,21;21,51;17,20;17,00;7,00;0,14;3,07;179,94;27,30;73,40;1010,20;380,00;0,00
05/06/2022 13:00;2,30;6,29;10,94;20,58;19,42;9,00;6,00;0,15;2,33;164,65;28,10;70,20;1009,60;409,00;0,00
05/06/2022 14:00;3,35;6,53;12,29;22,31;19,22;13,00;10,00;0,15;1,82;186,16;26,10;84,60;1009,00;89,00;3,20
05/06/2022 15:00;2,54;7,18;13,50;24,51;19,93;13,00;8,00;0,19;1,54;146,79;26,30;84,10;1008,50;216,00;0,60
05/06/2022 16:00;3,01;5,68;10,15;18,85;18,89;14,00;7,00;0,08;0,91;118,72;27,10;76,20;1008,10;104,00;0,00
05/06/2022 17:00;2,17;7,53;11,20;22,77;17,69;13,00;5,00;0,12;1,60;147,87;27,20;77,10;1008,30;60,00;0,00
05/06/2022 18:00;3,24;7,38;14,98;26,30;15,40;17,00;6,00;0,17;1,44;139,23;26,70;80,30;1008,50;7,00;0,00
05/06/2022 19:00;3,06;12,53;22,65;41,86;9,53;22,00;5,00;0,27;1,15;152,44;26,40;81,20;1009,30;3,00;0,00
05/06/2022 20:00;4,13;22,52;29,42;63,95;5,28;27,00;6,00;0,50;1,25;172,22;26,00;84,50;1009,70;0,00;0,00
05/06/2022 21:00;4,81;33,41;28,97;80,19;3,61;33,00;13,00;0,62;1,25;194,68;25,60;89,10;1010,00;0,00;0,00
05/06/2022 22:00;4,92;31,74;28,86;77,54;3,51;25,00;16,00;0,61;1,03;189,35;25,10;91,30;1010,00;0,00;0,00
05/06/2022 23:00;4,47;26,13;27,69;67,75;4,77;23,00;14,00;0,55;1,08;199,58;24,80;94,90;1009,90;0,00;0,20
06/06/2022 00:00;4,24;28,10;26,36;69,44;3,65;22,00;16,00;0,61;1,07;206,01;24,60;95,60;1009,60;0,00;0,00
06/06/2022 01:00;5,83;9,70;23,18;38,05;4,14;22,00;16,00;0,51;1,11;199,41;24,50;96,30;1008,90;0,00;0,00
06/06/2022 02:00;7,69;5,15;19,17;27,07;5,24;23,00;12,00;0,38;0,93;191,77;24,50;96,10;1008,20;0,00;0,00
06/06/2022 03:00;6,77;1,94;13,61;16,58;7,92;22,00;14,00;0,27;1,09;173,91;24,30;96,60;1008,10;0,00;0,60
06/06/2022 04:00;6,96;1,91;12,44;15,38;7,92;20,00;15,00;0,24;1,05;179,69;24,10;97,00;1008,10;0,00;0,00
06/06/2022 05:00;6,90;7,61;15,04;26,73;7,04;21,00;16,00;0,26;0,95;178,21;24,00;97,20;1008,40;0,00;0,00
06/06/2022 06:00;8,16;24,24;20,04;57,20;4,61;23,00;15,00;0,30;1,72;176,26;24,00;95,60;1008,70;7,00;0,00
06/06/2022 07:00;8,29;42,20;24,04;88,75;3,39;27,00;11,00;0,50;2,34;175,44;24,30;92,10;1009,10;48,00;0,00
06/06/2022 08:00;7,87;34,06;21,98;74,22;6,89;27,00;15,00;0,48;3,40;174,56;25,50;83,70;1009,70;68,00;0,00
06/06/2022 09:00;8,32;18,56;16,19;44,67;14,36;22,00;7,00;0,31;3,67;173,97;26,40;77,10;1010,00;442,00;0,00
06/06/2022 10:00;7,87;18,93;18,54;47,56;17,75;23,00;8,00;0,26;3,67;180,68;26,80;75,10;1010,00;519,00;0,00
06/06/2022 11:00;7,69;16,23;18,46;43,35;20,95;23,00;12,00;0,16;4,07;188,09;27,70;68,10;1009,80;568,00;0,00
06/06/2022 12:00;8,42;14,70;17,65;40,19;22,75;22,00;11,00;0,10;3,98;181,42;28,50;62,40;1009,10;636,00;0,00
06/06/2022 13:00;7,69;17,24;19,72;46,15;20,68;20,00;13,00;0,22;3,29;169,58;29,30;57,30;1008,30;519,00;0,00
06/06/2022 14:00;7,82;19,10;20,73;50,02;20,44;19,00;9,00;0,20;3,06;172,80;29,30;58,00;1007,70;532,00;0,00
06/06/2022 15:00;10,96;13,95;17,54;38,93;25,89;19,00;8,00;0,12;3,54;174,87;29,70;56,60;1007,00;107,00;0,00
06/06/2022 16:00;11,56;18,19;20,34;48,24;23,95;21,00;9,00;0,32;2,85;168,60;29,50;57,40;1006,70;55,00;0,00
06/06/2022 17:00;12,14;19,76;27,46;57,79;19,16;20,00;10,00;0,49;1,04;132,27;28,50;67,60;1006,90;33,00;0,00
06/06/2022 18:00;11,90;22,44;31,22;65,63;14,50;28,00;11,00;0,84;0,81;115,45;27,80;71,50;1007,60;7,00;0,00
06/06/2022 19:00;12,16;36,09;35,96;91,34;8,81;21,00;16,00;0,76;1,24;135,36;27,40;75,20;1008,20;2,00;0,00
06/06/2022 20:00;12,40;30,23;37,88;84,24;4,57;27,00;11,00;0,71;0,96;149,89;27,00;78,10;1008,80;0,00;0,00
06/06/2022 21:00;13,13;29,72;38,42;84,01;4,02;27,00;14,00;0,69;1,39;166,49;26,70;79,70;1009,50;0,00;0,00
06/06/2022 22:00;12,34;25,28;33,71;72,47;4,00;26,00;15,00;0,63;1,51;171,10;26,50;79,00;1010,00;0,00;0,00
06/06/2022 23:00;12,48;10,42;22,20;38,24;7,98;17,00;12,00;0,41;1,41;163,49;25,50;85,40;1010,20;0,00;0,40
07/06/2022 00:00;11,98;6,95;16,20;26,86;9,59;14,00;15,00;0,29;2,10;168,41;24,10;94,60;1010,20;0,00;5,00
07/06/2022 01:00;11,01;3,56;13,50;18,95;12,53;13,00;10,00;0,21;1,73;176,46;23,60;95,70;1009,60;0,00;0,00
07/06/2022 02:00;8,47;1,50;9,89;12,18;12,50;14,00;8,00;0,15;2,25;169,53;23,70;93,80;1009,30;0,00;0,00
07/06/2022 03:00;8,21;1,20;8,14;9,98;12,40;10,00;6,00;0,14;2,48;186,70;23,30;95,60;1008,80;0,00;0,00
07/06/2022 04:00;8,37;1,74;8,12;10,77;16,05;8,00;8,00;0,14;2,46;189,46;23,00;97,70;1008,70;0,00;0,20
07/06/2022 05:00;8,71;2,30;8,35;11,86;16,16;11,00;10,00;0,15;2,26;198,70;23,10;96,80;1008,70;0,00;0,00
07/06/2022 06:00;9,13;4,84;11,60;19,02;19,87;9,00;8,00;0,16;3,44;201,22;22,90;93,80;1009,30;9,00;0,00
07/06/2022 07:00;9,26;21,21;22,14;54,67;14,87;17,00;7,00;0,30;2,84;193,92;22,90;92,50;1009,70;29,00;0,00
07/06/2022 08:00;9,68;31,25;24,78;72,71;11,61;19,00;5,00;0,47;2,85;205,39;23,20;92,50;1010,40;103,00;0,00
07/06/2022 09:00;9,76;35,28;22,03;76,19;15,54;20,00;7,00;0,35;3,02;196,46;24,20;84,10;1010,70;342,00;0,00
07/06/2022 10:00;10,15;19,84;16,69;47,11;22,91;27,00;8,00;0,23;3,54;186,44;25,80;74,40;1010,50;751,00;0,00
07/06/2022 11:00;9,52;13,82;16,58;37,77;27,23;22,00;11,00;0,23;3,37;179,70;27,30;68,90;1010,10;653,00;0,00
07/06/2022 12:00;9,08;13,28;14,91;35,27;27,52;18,00;10,00;0,23;2,88;164,57;28,30;62,90;1009,50;687,00;0,00
07/06/2022 13:00;9,34;15,14;17,65;40,87;24,93;18,00;9,00;0,26;1,86;149,13;28,70;62,10;1008,80;519,00;0,00
07/06/2022 14:00;9,76;12,90;16,66;36,41;25,19;27,00;7,00;0,24;2,29;155,52;28,70;62,80;1008,10;575,00;0,00
07/06/2022 15:00;10,38;13,90;18,87;40,17;26,60;19,00;10,00;0,27;2,65;166,27;28,70;65,00;1007,60;208,00;0,00
07/06/2022 16:00;10,70;18,94;24,01;53,07;23,44;21,00;9,00;0,33;1,00;118,83;28,20;68,20;1007,80;110,00;0,00
07/06/2022 17:00;10,20;26,21;25,13;65,32;18,83;23,00;10,00;0,42;1,42;142,34;27,70;70,60;1007,90;61,00;0,00
07/06/2022 18:00;9,76;33,48;32,99;84,33;12,87;28,00;11,00;0,76;0,78;123,81;27,40;71,10;1008,20;10,00;0,00
07/06/2022 19:00;11,56;57,96;39,78;128,62;6,73;27,00;10,00;1,19;0,92;147,15;27,20;70,10;1008,80;2,00;0,00
07/06/2022 20:00;12,50;69,24;45,12;151,31;2,08;30,00;14,00;1,11;1,05;173,72;26,70;73,70;1009,20;0,00;0,00
07/06/2022 21:00;13,05;77,53;45,98;164,94;1,45;41,00;16,00;1,13;0,68;149,26;26,40;76,40;1009,90;0,00;0,00
07/06/2022 22:00;13,10;85,82;44,27;175,86;1,41;46,00;14,00;1,29;1,10;196,33;25,90;80,20;1010,00;0,00;0,00
07/06/2022 23:00;13,00;70,63;38,72;147,00;1,47;48,00;25,00;1,18;0,66;172,92;25,40;84,40;1010,20;0,00;0,00
08/06/2022 00:00;13,89;51,66;37,18;116,40;1,45;40,00;22,00;0,98;0,91;210,95;25,10;86,00;1009,90;0,00;0,00
08/06/2022 01:00;8,11;39,56;33,80;94,46;1,18;46,00;23,00;1,00;1,03;206,26;24,70;88,10;1009,10;0,00;0,00
08/06/2022 02:00;4,84;30,56;32,92;79,80;1,59;53,00;24,00;0,73;0,73;173,64;24,40;89,60;1008,50;0,00;0,00
08/06/2022 03:00;4,66;16,92;31,73;57,66;1,73;44,00;25,00;0,61;0,98;174,46;24,20;90,10;1008,30;0,00;0,00
08/06/2022 04:00;3,74;7,83;28,31;40,32;2,67;32,00;20,00;0,42;1,21;192,27;24,00;90,60;1008,10;0,00;0,00
08/06/2022 05:00;2,96;13,20;21,84;42,07;5,14;32,00;16,00;0,31;1,04;195,28;23,80;90,90;1008,40;0,00;0,00
08/06/2022 06:00;4,03;42,71;27,75;93,24;2,59;30,00;17,00;0,45;1,03;196,76;23,70;91,70;1009,00;6,00;0,00
08/06/2022 07:00;4,47;88,71;30,55;166,55;2,06;38,00;19,00;0,86;1,37;176,34;24,40;89,50;1009,70;33,00;0,00
08/06/2022 08:00;4,13;41,86;28,46;92,62;8,34;33,00;12,00;0,59;2,11;161,95;25,80;82,00;1010,40;65,00;0,00
08/06/2022 09:00;3,19;18,50;23,67;52,03;16,99;19,00;12,00;0,33;1,70;148,67;27,00;71,60;1010,70;498,00;0,00
08/06/2022 10:00;3,06;15,12;21,20;44,38;23,13;21,00;13,00;0,25;2,21;160,89;27,90;68,50;1010,80;545,00;0,20
08/06/2022 11:00;3,61;12,22;18,08;36,81;26,72;21,00;;0,20;2,09;138,47;28,50;62,00;1010,60;863,00;0,00
08/06/2022 12:00;4,18;10,25;17,29;33,01;26,21;;;0,20;1,44;134,72;29,20;54,40;1010,00;928,00;0,00
08/06/2022 13:00;4,05;14,58;19,29;41,64;24,77;;3,00;0,28;1,41;133,85;29,50;56,30;1009,20;640,00;0,00
08/06/2022 14:00;2,93;14,55;17,26;39,59;;17,00;6,00;0,31;1,39;146,01;29,00;62,30;1008,60;453,00;0,00
08/06/2022 15:00;3,77;17,59;21,07;48,05;;21,00;11,00;0,40;1,58;149,60;28,90;63,20;1008,10;267,00;0,00
08/06/2022 16:00;3,71;18,32;22,84;50,93;;20,00;13,00;;1,20;141,99;28,70;62,70;1008,10;67,00;0,00
08/06/2022 17:00;4,24;15,90;23,01;47,37;21,01;20,00;10,00;1,51;0,82;78,32;28,30;64,40;1008,20;25,00;0,00
08/06/2022 18:00;4,58;39,51;30,27;90,85;11,06;21,00;12,00;1,02;0,78;134,47;27,80;71,10;1008,50;6,00;0,00
08/06/2022 19:00;5,07;56,22;39,18;125,39;4,45;29,00;11,00;1,23;0,50;121,92;27,60;74,40;1008,90;2,00;0,00
08/06/2022 20:00;4,92;31,66;34,70;83,24;6,87;27,00;11,00;0,89;0,89;144,86;27,10;79,00;1009,40;0,00;0,00
08/06/2022 21:00;5,34;33,38;33,67;84,86;6,55;27,00;14,00;0,82;0,83;145,88;26,70;80,90;1009,90;0,00;0,00
08/06/2022 22:00;4,86;38,73;37,48;96,89;2,86;21,00;14,00;0,94;0,81;162,73;26,50;82,80;1010,20;0,00;0,00
08/06/2022 23:00;5,02;39,86;36,94;98,07;1,90;31,00;19,00;1,04;0,87;177,44;26,10;84,80;1010,30;0,00;0,00
09/06/2022 00:00;5,54;57,20;33,57;121,29;1,14;50,00;22,00;1,24;0,97;200,44;25,60;88,20;1010,10;0,00;0,00
09/06/2022 01:00;4,81;24,91;32,75;70,93;2,63;43,00;20,00;0,83;1,00;182,28;25,10;89,70;1009,50;0,00;0,00
09/06/2022 02:00;4,66;7,15;30,08;41,04;3,04;41,00;21,00;0,66;0,94;175,64;24,90;90,00;1008,90;0,00;0,00
09/06/2022 03:00;5,47;6,00;28,39;37,58;3,30;38,00;22,00;0,63;0,95;183,67;24,70;90,70;1008,60;0,00;0,00
09/06/2022 04:00;4,86;3,52;24,72;30,13;5,30;37,00;23,00;0,52;1,10;166,06;24,50;91,70;1008,40;0,00;0,00
09/06/2022 05:00;5,26;4,89;19,01;26,51;7,45;29,00;15,00;0,39;1,40;163,25;24,60;92,20;1008,90;0,00;0,00
09/06/2022 06:00;4,73;15,48;21,45;45,19;9,32;18,00;15,00;0,42;1,47;167,18;24,70;90,50;1009,10;6,00;0,00
09/06/2022 07:00;4,50;35,00;29,38;83,05;5,87;22,00;17,00;0,57;1,63;169,44;24,20;95,00;1009,60;60,00;2,40
09/06/2022 08:00;5,34;33,05;26,66;77,32;12,87;25,00;12,00;0,72;1,37;161,54;25,40;90,00;1010,30;143,00;0,00
09/06/2022 09:00;4,11;;;;22,58;22,00;10,00;0,49;1,42;138,45;26,90;78,10;1010,80;455,00;0,20
09/06/2022 10:00;;12,53;15,43;34,68;29,03;18,00;11,00;0,42;1,04;80,95;28,30;68,60;1010,90;764,00;3,80
09/06/2022 11:00;;11,21;15,79;32,97;28,93;12,00;10,00;0,40;1,12;95,86;28,60;66,50;1010,70;620,00;1,20
09/06/2022 12:00;;17,10;20,53;46,75;25,13;17,00;10,00;0,47;1,05;69,88;27,40;77,50;1010,20;648,00;2,00
09/06/2022 13:00;;15,06;17,48;40,57;27,29;18,00;17,00;0,50;1,02;88,82;27,10;80,70;1009,40;518,00;2,40
09/06/2022 14:00;7,64;9,15;12,22;26,24;31,54;21,00;10,00;0,40;1,15;105,65;27,80;72,80;1008,50;674,00;0,00
09/06/2022 15:00;6,64;11,51;14,47;32,13;27,42;18,00;13,00;0,41;1,12;101,85;28,50;69,30;1008,20;177,00;0,00
09/06/2022 16:00;6,88;13,00;16,13;36,06;24,93;21,00;11,00;0,39;0,87;92,46;27,90;73,40;1008,30;68,00;0,00
09/06/2022 17:00;8,66;33,78;24,33;76,13;20,73;28,00;17,00;0,72;1,65;144,83;27,60;73,40;1008,80;31,00;0,00
09/06/2022 18:00;8,06;25,67;26,32;65,66;16,38;21,00;14,00;0,87;1,79;145,01;27,30;73,40;1009,30;10,00;0,00
09/06/2022 19:00;8,42;45,58;34,48;104,31;8,67;27,00;16,00;1,00;1,94;186,67;26,60;73,40;1009,60;3,00;0,00
09/06/2022 20:00;8,63;45,12;30,92;100,06;5,69;29,00;11,00;0,92;2,03;198,78;25,60;73,40;1010,10;0,00;0,00
09/06/2022 21:00;8,74;28,39;26,47;70,02;7,77;29,00;12,00;0,63;2,09;172,04;25,20;73,40;1010,40;0,00;0,00
09/06/2022 22:00;8,08;27,05;28,16;69,63;5,04;25,00;18,00;0,69;1,54;176,28;25,00;73,40;1010,60;0,00;0,00
09/06/2022 23:00;8,29;15,40;26,56;50,17;5,06;28,00;17,00;0,56;2,18;172,55;25,00;73,40;1010,20;0,00;0,00
10/06/2022 00:00;8,81;7,18;19,95;30,96;9,81;24,00;10,00;0,39;1,82;166,44;24,80;89,00;1009,90;0,00;0,00
10/06/2022 01:00;5,68;4,61;15,75;22,84;13,14;17,00;13,00;0,48;1,64;166,83;24,40;90,30;1009,60;0,00;0,00
10/06/2022 02:00;3,35;2,73;14,51;18,70;11,85;23,00;14,00;0,44;1,42;186,00;24,10;91,60;1009,00;0,00;0,00
10/06/2022 03:00;3,87;2,22;11,32;14,72;14,55;22,00;10,00;0,40;1,51;178,19;24,00;92,00;1008,80;0,00;0,00
10/06/2022 04:00;3,40;1,23;8,03;9,93;16,10;22,00;13,00;0,38;1,71;170,69;24,00;93,50;1008,70;0,00;0,00
10/06/2022 05:00;3,71;6,00;10,17;19,36;12,36;21,00;10,00;0,40;1,61;179,66;23,90;94,40;1008,90;0,00;0,00
10/06/2022 06:00;2,98;18,22;14,63;42,54;9,51;20,00;6,00;0,46;2,25;172,85;23,90;93,60;1009,20;7,00;0,00
10/06/2022 07:00;3,50;38,86;13,65;73,24;9,00;24,00;9,00;0,59;2,81;175,27;24,30;90,00;1009,90;52,00;0,00
10/06/2022 08:00;4,63;30,10;17,73;63,88;14,06;25,00;10,00;0,62;2,85;173,21;25,60;82,50;1010,50;82,00;0,00
10/06/2022 09:00;5,28;21,53;16,09;49,10;20,01;22,00;14,00;0,49;2,44;159,37;26,80;76,70;1010,70;470,00;0,00
10/06/2022 10:00;4,76;11,60;15,88;33,67;24,20;21,00;12,00;0,49;;;27,20;;;;
10/06/2022 11:00;4,29;5,73;11,28;20,06;33,15;22,00;13,00;0,39;1,43;110,91;28,70;64,00;1010,50;871,00;0,00
10/06/2022 12:00;3,69;11,49;12,09;29,74;33,43;20,00;10,00;0,45;2,12;137,28;28,80;63,40;1010,00;885,00;0,00
10/06/2022 13:00;4,66;12,15;13,29;31,92;32,86;19,00;11,00;0,46;1,57;129,33;29,20;61,60;1009,20;812,00;0,00
10/06/2022 14:00;4,97;14,37;15,81;37,84;31,33;16,00;8,00;0,50;1,51;135,57;29,40;60,30;1008,30;716,00;0,00
10/06/2022 15:00;5,18;23,97;18,57;55,31;29,25;18,00;8,00;0,59;1,89;142,41;29,50;60,80;1007,60;98,00;0,00
10/06/2022 16:00;5,05;19,78;18,85;49,16;29,72;20,00;9,00;0,59;2,12;145,57;29,10;60,60;1007,50;41,00;0,00
10/06/2022 17:00;4,52;26,06;21,26;61,23;24,48;22,00;11,00;0,72;1,17;121,32;28,40;65,50;1007,80;27,00;0,00
10/06/2022 18:00;4,55;31,85;27,39;76,21;21,22;25,00;12,00;0,89;1,63;137,91;27,70;71,40;1008,00;7,00;0,00
10/06/2022 19:00;6,36;51,39;37,28;115,91;14,83;23,00;11,00;1,01;1,41;145,80;27,50;73,80;1008,90;2,00;0,00
10/06/2022 20:00;5,99;30,13;33,12;79,31;12,38;25,00;14,00;0,96;0,62;114,25;27,20;76,70;1009,70;0,00;0,00
10/06/2022 21:00;4,97;12,47;25,68;44,80;17,79;28,00;14,00;0,84;0,48;93,48;27,00;76,70;1010,20;0,00;0,00
10/06/2022 22:00;4,47;9,42;24,14;38,57;19,73;25,00;13,00;0,62;0,55;94,22;26,80;79,10;1010,30;0,00;0,00
10/06/2022 23:00;6,56;11,92;25,28;43,56;16,28;26,00;16,00;0,67;0,86;146,31;26,50;81,80;1010,00;0,00;0,00
11/06/2022 00:00;7,14;18,78;32,01;60,81;7,47;38,00;19,00;0,82;1,06;169,11;26,00;84,90;1009,70;0,00;0,00
11/06/2022 01:00;9,70;24,61;31,88;69,61;2,30;43,00;23,00;0,86;1,18;197,32;25,30;88,10;1009,40;0,00;0,00
11/06/2022 02:00;9,99;9,66;27,26;42,07;4,02;39,00;20,00;0,61;1,26;199,57;25,00;89,70;1009,10;0,00;0,00
11/06/2022 03:00;9,65;4,94;22,07;29,63;7,24;33,00;19,00;0,51;1,21;199,59;24,70;91,40;1008,70;0,00;0,00
11/06/2022 04:00;9,65;6,18;19,44;28,91;9,75;34,00;18,00;0,45;1,26;200,79;24,50;92,10;1008,80;0,00;0,00
11/06/2022 05:00;8,92;10,15;20,30;35,85;9,28;35,00;18,00;0,46;1,20;201,70;24,50;92,10;1009,00;0,00;0,00
11/06/2022 06:00;9,89;14,72;22,86;45,42;12,67;24,00;15,00;0,49;1,08;171,81;24,10;94,90;1009,50;13,00;3,60
11/06/2022 07:00;10,33;45,41;30,60;100,23;8,04;29,00;19,00;0,79;1,37;189,69;24,40;93,40;1010,00;48,00;0,00
11/06/2022 08:00;10,41;36,28;28,59;84,22;13,40;31,00;21,00;0,80;1,86;165,12;25,30;89,60;1010,90;81,00;0,20
11/06/2022 09:00;9,91;20,51;20,87;52,30;26,42;21,00;21,00;0,62;1,98;162,55;26,30;83,20;1011,30;487,00;0,00
11/06/2022 10:00;10,44;16,16;20,94;45,74;36,27;27,00;14,00;0,55;1,93;161,70;27,80;72,70;1011,40;709,00;0,00
11/06/2022 11:00;9,91;12,33;18,95;37,84;37,41;33,00;12,00;0,47;0,99;123,65;28,90;66,40;1010,90;626,00;0,00
11/06/2022 12:00;10,23;11,18;14,38;31,51;39,07;26,00;13,00;0,42;1,30;124,20;29,20;63,00;1010,30;714,00;0,00
11/06/2022 13:00;10,96;17,07;18,87;44,82;37,07;24,00;11,00;0,51;1,14;117,18;29,30;61,40;1009,30;701,00;0,00
11/06/2022 14:00;10,93;10,03;15,77;31,17;36,13;29,00;17,00;0,42;0,87;84,16;29,70;60,40;1008,40;727,00;0,00
11/06/2022 15:00;10,93;8,61;12,52;25,72;36,98;32,00;14,00;0,43;0,86;85,77;29,60;57,60;1007,90;130,00;0,00
11/06/2022 16:00;11,53;6,31;12,82;22,50;34,27;30,00;11,00;0,37;0,95;74,43;28,90;62,40;1007,80;51,00;0,00
11/06/2022 17:00;10,72;4,89;12,07;19,59;32,41;25,00;13,00;0,35;1,40;40,71;28,20;67,50;1008,10;46,00;0,00
11/06/2022 18:00;10,64;3,25;12,43;17,41;30,29;27,00;12,00;0,37;1,46;40,06;27,60;71,60;1008,50;7,00;0,00
11/06/2022 19:00;10,59;7,47;21,90;33,35;23,30;33,00;15,00;0,51;0,55;76,26;27,40;74,20;1009,00;2,00;0,00
11/06/2022 20:00;10,20;16,28;27,24;52,20;20,56;30,00;15,00;0,67;1,02;149,48;27,10;75,40;1009,50;0,00;0,00
11/06/2022 21:00;10,96;20,62;30,25;61,87;11,04;34,00;14,00;0,67;0,89;152,77;26,70;78,10;1010,20;0,00;0,00
11/06/2022 22:00;11,30;20,90;31,83;63,88;10,08;32,00;16,00;0,73;0,93;160,15;26,50;78,70;1010,60;0,00;0,00
11/06/2022 23:00;12,55;43,07;36,02;102,06;2,16;52,00;27,00;1,15;1,02;196,66;26,00;83,20;1010,70;0,00;0,00
12/06/2022 00:00;13,05;35,44;34,21;88,56;2,47;53,00;24,00;1,13;1,03;200,60;25,40;85,80;1010,70;0,00;0,00
12/06/2022 01:00;9,10;18,32;33,69;61,77;3,08;48,00;22,00;0,89;1,06;190,04;25,00;86,50;1010,40;0,00;0,00
12/06/2022 02:00;8,47;10,19;30,49;46,13;5,34;40,00;21,00;0,70;1,03;194,55;24,80;87,70;1010,00;0,00;0,00
12/06/2022 03:00;8,26;4,56;22,54;29,55;12,18;33,00;20,00;0,54;1,11;186,75;24,50;89,00;1009,60;0,00;0,00
12/06/2022 04:00;7,38;3,86;17,14;23,07;14,36;31,00;22,00;0,51;0,99;187,95;24,30;90,40;1009,50;0,00;0,00
12/06/2022 05:00;8,32;7,70;24,38;36,19;7,92;35,00;18,00;0,53;1,11;190,86;24,00;91,70;1009,80;0,00;0,00
12/06/2022 06:00;8,11;20,74;26,86;58,67;6,63;37,00;18,00;0,61;1,10;194,70;23,90;91,50;1010,10;6,00;0,00
12/06/2022 07:00;7,82;25,91;26,05;65,78;10,10;31,00;23,00;0,69;1,25;193,68;24,60;88,10;1010,60;39,00;0,00
12/06/2022 08:00;8,34;12,71;18,07;37,56;28,11;37,00;13,00;0,52;2,13;176,13;26,20;80,40;1011,40;68,00;0,00
12/06/2022 09:00;7,72;5,68;13,25;21,94;42,45;25,00;19,00;0,42;2,15;152,89;27,40;74,30;1011,80;457,00;0,00
12/06/2022 10:00;7,82;3,73;9,21;14,93;49,28;26,00;14,00;0,37;2,01;151,63;28,30;68,40;1011,60;560,00;0,00
12/06/2022 11:00;8,13;3,70;9,21;14,89;49,22;21,00;14,00;0,35;1,87;148,05;29,00;63,40;1011,20;767,00;0,00
12/06/2022 12:00;8,03;3,80;8,70;14,53;50,02;26,00;15,00;0,32;1,63;142,27;29,70;59,90;1010,60;751,00;0,00
12/06/2022 13:00;7,82;3,57;8,50;13,97;48,47;28,00;18,00;0,32;1,21;117,37;29,90;59,80;1009,80;849,00;0,00
12/06/2022 14:00;8,71;3,63;8,10;13,67;50,04;30,00;13,00;0,30;0,95;91,37;29,90;57,30;1009,00;757,00;0,00
12/06/2022 15:00;8,87;3,22;7,91;12,84;49,80;25,00;10,00;0,30;1,06;104,97;29,70;56,80;1008,40;127,00;0,00
12/06/2022 16:00;7,09;2,95;10,17;14,70;48,27;29,00;14,00;0,32;0,99;84,58;29,10;59,90;1008,40;47,00;0,00
12/06/2022 17:00;8,63;3,38;9,34;14,55;47,04;24,00;18,00;0,34;0,85;84,12;28,60;59,00;1008,60;31,00;0,00